Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,6,47,397.17391304348,
Sterling Classic Road Race,2008-05-10,4 Men                    ,31,111,365.09090909091,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,38,78,387.69230769231,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,1,64,382.5,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,33,65,407.5,
Concord Criterium,2008-08-2,Men 4                                             ,24,74,397.91686338173,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,12,46,390.5988313511,
Witches Cup Criterium,2008-08-13,Men 4                                             ,8,72,353.4066180869,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,6,21,409.34582076099,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,17,36,405.51683590329,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,9,42,356.4052065489,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,37,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,22,24,451.49683333333,
Norwell Circuit Race,2012-07-29,Cat 3/4,46,60,415.7483648347,
Witches Cup,2012-08-8,Men 3/4                                           ,68,97,393.57856589147,
