Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,253.09,245.02383333333,
Men CAT A Collegiate ,2,85159,Bryan,Lewis,University of Virginia,00:00:00,354762,430.22,250.13860784314,
Men CAT A Collegiate ,3,6675,Matthew,Howe,Duke University,00:00:00,223721,245.91,255.25338235294,
Men CAT A Collegiate ,4,39212,Stephen,Vogel,Wake Forest University,00:00:00,324128,241.45,260.36815686275,
Men CAT A Collegiate ,5,72562,Alexander,Fulton,Duke University,00:00:00,393447,365.79,265.48293137255,
Men CAT A Collegiate ,6,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,380.22,270.59770588235,
Men CAT A Collegiate ,7,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,313.73,275.71248039216,
Men CAT A Collegiate ,8,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,361.27,280.82725490196,
Men CAT A Collegiate ,9,34019,Justin,Lowe,Lindsey Wilson College,00:00:00,291819,301.16,285.94202941176,
Men CAT A Collegiate ,10,29537,Zeb,King,Appalachian State University,00:00:00,307756,261.56,291.05680392157,
Men CAT A Collegiate ,11,47320,George,Garvick,Appalachian State University,00:00:00,340986,283.1,296.17157843137,
Men CAT A Collegiate ,12,6691,Owen,Mcdonnell,Duke University,00:00:00,258043,294.88,301.28635294118,
Men CAT A Collegiate ,13,39700,Bryce,Lowrey,University of Virginia,00:00:00,352740,368.11,306.40112745098,
Men CAT A Collegiate ,14,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,308.2,311.51590196078,
Men CAT A Collegiate ,15,10294,Eric,Fischer,College of William and Mary,00:00:00,211869,368.05,316.63067647059,
Men CAT A Collegiate ,16,52959,Lucas,Farr,University of Virginia,00:00:00,366654,434.35,367.77842156863,
Men CAT A Collegiate ,17,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,340.91,367.77842156863,
Men CAT A Collegiate ,18,29491,Will,Massey,Virginia Polytechnic University,00:00:00,299663,336.3,367.77842156863,
Men CAT A Collegiate ,19,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,00:00:00,334144,386.71,367.77842156863,
Men CAT A Collegiate ,20,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,371.24,367.77842156863,
Men CAT A Collegiate ,21,5037,Andrew,Moore,University of Virginia,00:00:00,301244,362.34,367.77842156863,
Men CAT A Collegiate ,22,18436,Michael,Raynor,North Carolina State University at Raleigh,00:00:00,281682,331.86,367.77842156863,
Men CAT A Collegiate ,23,41751,Billy,Raynor,University of North Carolina Wilmington,00:00:00,322560,299.64,367.77842156863,
Men CAT A Collegiate ,24,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,317.7,367.77842156863,
Men CAT A Collegiate ,25,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,370.18,367.77842156863,
Men CAT A Collegiate ,26,29445,Justin,Evans,Appalachian State University,00:00:00,267363,332.09,367.77842156863,
Men CAT A Collegiate ,27,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,326.07,367.77842156863,
Men CAT A Collegiate ,28,72644,Evan,Lang,Virginia Commonwealth University,00:00:00,367178,312.61,367.77842156863,
Men CAT A Collegiate ,29,29448,Baird,Sills,Appalachian State University,00:00:00,239845,328.69,367.77842156863,
Men CAT A Collegiate ,30,16873,Samuel,James,Virginia Polytechnic University,00:00:00,284009,352.13,367.77842156863,
Men CAT A Collegiate ,31,91087,Jedediah,Hinkley,University of North Carolina at Chapel Hill,00:00:00,260135,362.34,367.77842156863,
Men CAT A Collegiate ,32,29493,Jacob,Timmerman,Duke University,00:00:00,334566,288.93,367.77842156863,
Men CAT A Collegiate ,33,24440,Maxwell,Robb,North Carolina State University at Raleigh,00:00:00,253239,298.58,367.77842156863,
Men CAT A Collegiate ,34,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,368.74,367.77842156863,
Men CAT B Collegiate ,1,77376,John,Hain,Davidson College,00:00:00,394393,403.48,366.8855,
Men CAT B Collegiate ,2,43573,Thomas,Bliska,University of Virginia,00:00:00,368607,463.44,372.43929411765,
Men CAT B Collegiate ,3,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,427.97,377.99308823529,
Men CAT B Collegiate ,4,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,394.9,383.54688235294,
Men CAT B Collegiate ,5,72636,Carter,Harris,University of North Carolina Wilmington,00:00:00,396109,464.54,389.10067647059,
Men CAT B Collegiate ,6,47351,William,Suhring,University of Virginia,00:00:00,282145,461.3,394.65447058824,
Men CAT B Collegiate ,7,82372,Brenden,Leavitt,Virginia Commonwealth University,00:00:00,405387,396.45,400.20826470588,
Men CAT B Collegiate ,8,72617,Anthony,Borrego,US Naval Academy,00:00:00,395426,438.97,405.76205882353,
Men CAT B Collegiate ,9,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,373.87,411.31585294118,
Men CAT B Collegiate ,10,72630,Zhan,Khaw,Duke University,00:00:00,394190,444.36,416.86964705882,
Men CAT B Collegiate ,11,50121,Joel,Waters,Virginia Commonwealth University,00:00:00,367171,468.36,422.42344117647,
Men CAT B Collegiate ,12,29457,Scott,Krause,University of North Carolina at Chapel Hill,00:00:00,239390,380.05,427.97723529412,
Men CAT B Collegiate ,13,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,348.06,433.53102941176,
Men CAT B Collegiate ,14,47316,Kevin,Lee,US Naval Academy,00:00:00,366116,501.01,439.08482352941,
Men CAT B Collegiate ,15,29632,Robert,Smithson,University of North Carolina at Chapel Hill,00:00:00,307803,472.53210257888,444.63861764706,
Men CAT B Collegiate ,16,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,49980,458.45882522908,502.95345588235,
Men CAT B Collegiate ,17,47314,Benjamin,Walters,US Naval Academy,00:00:00,367210,462.65,502.95345588235,
Men CAT B Collegiate ,18,29427,Jason,Midkiff,Appalachian State University,00:00:00,333226,471.37,502.95345588235,
Men CAT B Collegiate ,19,17079,Will,Canup,University of Virginia,00:00:00,281008,448.31,502.95345588235,
Men CAT B Collegiate ,20,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,476.89,502.95345588235,
Men CAT B Collegiate ,21,91081,Evan,Thomas arnold,American University,00:00:00,375843,505.236,502.95345588235,
Men CAT B Collegiate ,22,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,382.2,502.95345588235,
Men CAT B Collegiate ,23,78030,Matthew,Adams,West Virginia University,00:00:00,393491,439.95,502.95345588235,
Men CAT B Collegiate ,24,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,440.03,502.95345588235,
Men CAT B Collegiate ,25,45799,Jordan,Martin,University of North Carolina Wilmington,00:00:00,268019,471.37,502.95345588235,
Men CAT B Collegiate ,26,47289,Scott,Valentine,Duke University,00:00:00,367669,441.28,502.95345588235,
Men CAT B Collegiate ,27,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,506.12,502.95345588235,
Men CAT B Collegiate ,28,29463,Mark,Atkins,US Naval Academy,00:00:00,268329,491.94,502.95345588235,
Men CAT B Collegiate ,29,29465,Richard,Frye,University of North Carolina at Chapel Hill,00:00:00,241132,495.89,502.95345588235,
Men CAT B Collegiate ,30,45806,James,Huckle,University of North Carolina at Chapel Hill,00:00:00,356418,460.11,502.95345588235,
Men CAT B Collegiate ,31,72639,Stuart,Shrum,US Naval Academy,00:00:00,285832,498.98,502.95345588235,
Men CAT B Collegiate ,32,29505,Marc,Austria,US Naval Academy,00:00:00,335516,502.45,502.95345588235,
Men CAT B Collegiate ,33,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,404.83,502.95345588235,
Men CAT B Collegiate ,34,72632,Joseph,Gallet,US Naval Academy,00:00:00,395431,504.22,502.95345588235,
Men CAT B Collegiate ,35,91678,Stephen,Claiborne,University of North Carolina Wilmington,00:00:00,391085,496.77652225514,502.95345588235,
Men CAT C Collegiate ,1,75388,Quinn,Giroux,Virginia Polytechnic University,00:00:00,424290,473.73,400.1205,
Men CAT C Collegiate ,2,72625,Brian,Becker,University of North Carolina at Chapel Hill,00:00:00,367254,460.83,403.800975,
Men CAT C Collegiate ,3,91091,Charles,Ramsbotham,Appalachian State University,00:00:00,360227,400.31,407.48145,
Men CAT C Collegiate ,4,91067,Stephen,Jordan,Virginia Polytechnic University,00:00:00,424473,477.63,411.161925,
Men CAT C Collegiate ,5,75389,Alex,Mcmahon,Appalachian State University,00:00:00,359107,492.04,414.8424,
Men CAT C Collegiate ,6,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,443.25437773859,418.522875,
Men CAT C Collegiate ,7,72585,Nikolaus,Smith,North Carolina State University at Raleigh,00:00:00,396097,450.8,422.20335,
Men CAT C Collegiate ,8,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,395.1,425.883825,
Men CAT C Collegiate ,9,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,414.42,429.5643,
Men CAT C Collegiate ,10,88251,Larry,Gibson,University of North Carolina at Greensboro,00:00:00,282339,493.69969775353,433.244775,
Men CAT C Collegiate ,11,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,00:00:00,348648,413.81,436.92525,
Men CAT C Collegiate ,12,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,450,440.605725,
Men CAT C Collegiate ,13,91095,Caleb,Achor,US Naval Academy,00:00:00,423486,458.35,444.2862,
Men CAT C Collegiate ,14,72559,Bryan,Kaps,US Naval Academy,00:00:00,395419,474.66,447.966675,
Men CAT C Collegiate ,15,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,435.34,451.64715,
Men CAT C Collegiate ,16,30052,Jonathan,Suite,West Virginia University,00:00:00,335230,475.5,455.327625,
Men CAT C Collegiate ,17,91068,Dylan,Keightley,Virginia Polytechnic University,00:00:00,424690,480.31,459.0081,
Men CAT C Collegiate ,18,72598,Brooks,Mershon,Duke University,00:00:00,395402,503.5,462.688575,
Men CAT C Collegiate ,19,90992,Bryan,Ward,University of North Carolina at Chapel Hill,00:00:00,423113,396.33,466.36905,
Men CAT C Collegiate ,20,69442,Steven,Cook,University of Virginia,00:00:00,314238,479.14772727273,470.049525,
Men CAT C Collegiate ,21,75381,James,Silva,College of William and Mary,00:00:00,396055,481.24,510.53475,
Men CAT C Collegiate ,22,93118,Mitchell,Collins,Wake Forest University,00:00:00,360735,450,510.53475,
Men CAT C Collegiate ,23,91600,Dylan,Mccoy,Appalachian State University,00:00:00,423711,487.06490975209,510.53475,
Men CAT C Collegiate ,24,91079,Ian,Nickel,University of North Carolina at Chapel Hill,00:00:00,424544,509.4196475301,510.53475,
Men CAT C Collegiate ,25,49491,Patrick,Mason,University of North Carolina at Chapel Hill,00:00:00,310398,508.04,510.53475,
Men CAT C Collegiate ,26,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,477.91465135671,510.53475,
Men CAT C Collegiate ,27,91071,Jacob,Courington,Virginia Polytechnic University,00:00:00,424022,509.77,510.53475,
Men CAT C Collegiate ,28,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,447.61,510.53475,
Men CAT C Collegiate ,29,91097,Trevor,Holmes,Virginia Commonwealth University,00:00:00,421202,461.42,510.53475,
Men CAT C Collegiate ,30,8366,Adam,Stewart,North Carolina State University at Raleigh,00:00:00,307645,517.7,510.53475,
Men CAT C Collegiate ,31,91096,Jonathan,Burchette,North Carolina State University at Raleigh,00:00:00,423516,459.53328389373,510.53475,
Men CAT C Collegiate ,32,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,542.32,510.53475,
Men CAT C Collegiate ,33,91598,Eric,Burton,Appalachian State University,00:00:00,409296,436.7,510.53475,
Men CAT C Collegiate ,34,76349,Jacob,Richards,West Virginia University,00:00:00,396280,468.77,510.53475,
Men CAT C Collegiate ,35,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,520.17,510.53475,
Men CAT C Collegiate ,36,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,479.79,510.53475,
Men CAT C Collegiate ,37,91101,Ethan,Pope,Virginia Commonwealth University,00:00:00,424002,479.14772727273,510.53475,
Men CAT C Collegiate ,38,45764,Kyle,Johnson,Virginia Polytechnic University,00:00:00,165778,467.4,510.53475,
Men CAT C Collegiate ,39,91089,Freddy,Ortega,Appalachian State University,00:00:00,424404,400.92,510.53475,
Men CAT C Collegiate ,40,91100,Jacob,Shupe,West Virginia University,00:00:00,424757,480.59,510.53475,
Men CAT C Collegiate ,41,67432,Clay,Lanier,University of North Carolina at Greensboro,00:00:00,384911,391.31389494443,510.53475,
Men CAT D Collegiate ,1,91062,Grant,Oakley,Duke University,00:00:00,339786,445.45,411.41983333333,
Men CAT D Collegiate ,2,93119,Cameron,Todd,University of Virginia,00:00:00,359692,500,424.07414285714,
Men CAT D Collegiate ,3,93120,Nate,Brown,University of Virginia,00:00:00,424458,500,436.72845238095,
Men CAT D Collegiate ,4,49143,Samuel,Park,Virginia Commonwealth University,00:00:00,285679,452.07,449.38276190476,
Men CAT D Collegiate ,5,91603,Adam,Woods,West Virginia University,00:00:00,414137,521.42857142857,462.03707142857,
Men CAT D Collegiate ,6,44721,Andres,Gonzalez,Wake Forest University,00:00:00,236824,440.97,474.69138095238,
Men CAT D Collegiate ,7,32920,Benjamin,Cosgro,University of Virginia,00:00:00,336858,489.28571428571,487.34569047619,
Men CAT D Collegiate ,8,91602,Forrest,Ashworth,University of North Carolina at Chapel Hill,00:00:00,424577,538.94133062597,500,
Men CAT D Collegiate ,9,91073,Henry,Kellam,College of William and Mary,00:00:00,417760,525.02,512.65430952381,
Men CAT D Collegiate ,10,91601,Timothy,Kenny,Virginia Polytechnic University,00:00:00,405832,483.01303763867,525.30861904762,
Men CAT D Collegiate ,11,82875,Riley,Parr,Appalachian State University,00:00:00,454887,500,537.96292857143,
Men CAT D Collegiate ,12,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,481.18197005888,550.61723809524,
Men CAT D Collegiate ,13,93121,Drew,Ball,American University,00:00:00,425938,500,563.27154761905,
Men CAT D Collegiate ,14,29443,Brian,Doyle,Virginia Polytechnic University,00:00:00,337538,577.24,575.92585714286,
Men CAT D Collegiate ,15,91675,Drew,Stevens,University of North Carolina Wilmington,00:00:00,424547,468.63661676479,588.58016666667,
Women CAT A Collegiate ,1,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,377.4,371.262,
Women CAT A Collegiate ,2,29474,Nina,Laughlin,Appalachian State University,00:00:00,338822,403.51,403.37133333333,
Women CAT A Collegiate ,3,47260,Adelaide,Tillinghast,American University,00:00:00,366036,456.63,435.48066666667,
Women CAT A Collegiate ,4,49000,Tess,Senty,West Virginia University,00:00:00,375627,482.31,467.59,
Women CAT A Collegiate ,5,72571,Ruth,Bates,US Naval Academy,00:00:00,395468,467.59,499.69933333333,
Women CAT A Collegiate ,6,72526,Casey,Thompson,College of William and Mary,00:00:00,395102,568.01,531.80866666667,
Women CAT A Collegiate ,7,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,569.1,563.918,
Women CAT B Collegiate ,1,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,487.1,470.955,
Women CAT B Collegiate ,2,47329,Gina,Turrini,Duke University,00:00:00,366740,532.75,488.08875,
Women CAT B Collegiate ,3,93122,Anna,Gannett,Appalachian State University,00:00:00,415444,550,505.2225,
Women CAT B Collegiate ,4,61929,Becky,Johnson,Duke University,00:00:00,355164,536.32,522.35625,
Women CAT B Collegiate ,5,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,499.970622,539.49,
Women CAT B Collegiate ,6,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,00:00:00,422413,542.66,556.62375,
Women CAT B Collegiate ,7,47336,Stephanie,Lasch,US Naval Academy,00:00:00,368234,637.73,573.7575,
Women CAT B Collegiate ,8,72572,Katherine,Inge,US Naval Academy,00:00:00,395421,629.87,590.89125,
Women CAT C Collegiate ,1,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,570.22,516.77243939394,
Women CAT C Collegiate ,2,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,00:00:00,424220,592.38,541.03022424242,
Women CAT C Collegiate ,3,93116,Juliana,Butler,Virginia Polytechnic University,00:00:00,424835,650,565.28800909091,
Women CAT C Collegiate ,4,91048,Shannon,Mckenzie,Virginia Polytechnic University,00:00:00,424017,632.27272727273,589.54579393939,
Women CAT C Collegiate ,5,91049,Emily,Sokolosky,West Virginia University,00:00:00,424755,599.25,613.80357878788,
Women CAT C Collegiate ,6,91044,Danielle,Romack,Appalachian State University,00:00:00,424538,614.35,638.06136363636,
Women CAT C Collegiate ,7,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,707.62,662.31914848485,
Women CAT C Collegiate ,8,91051,Sarah,Chase walsh,Virginia Polytechnic University,00:00:00,425503,676.59,686.57693333333,
Women CAT C Collegiate ,9,72527,Taylor,Everson,Virginia Polytechnic University,00:00:00,394549,643.85,710.83471818182,
Women CAT C Collegiate ,10,72528,Mary,Conrad,North Carolina State University at Raleigh,00:00:00,393458,688.66,735.0925030303,
