Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,2,9,496.92441065099,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,7,10,584.64530670558,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,11,11,691.28574147668,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,4,15,479.34638930278,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,2,8,518.59509478191,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,13,20,582.3764000289,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,13,21,561.30498476437,
King of Lookout Hill Climb,2012-08-24,Men  Junior 13-14,2,4,,
Tour of Vail Criterium,2012-09-30,Men  Juniors 10-14,1,2,,
Louisville Criterium,2013-04-6,Men SM 5,19,40,513.24371273979,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,66,77,542.48151315789,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,22,25,444.52757575758,
Maverick Classics,2013-04-21,Men Cat 1/2/3/4/5 Junior,1,2,,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,2,9,477.1843849377,
The Koppenberg,2013-05-5,Men SM 5,16,45,486.56830555556,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,1,11,442.62864583333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,2,10,430.444875,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,11,21,405.32840006622,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,3,57,340.56050600551,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,DNF,67,662.66798924731,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,21,34,504.67241466578,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,1,14,420.71250024306,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,1,15,429.05950024306,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,1,14,431.07400024306,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,1,20,431.09733333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,1,22,445.67766666667,
