Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,41,55,506.14776,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,25,35,552.55731324582,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,8,17,513.4605,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,24,72,475.18333333333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,36,68,476.48816161616,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,21,45,494.16043507024,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,13,41,433.84713333333,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,25,36,503.75805555556,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,26,39,495.65658373591,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,29,52,488.68173076923,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,DNF,39,605.09716666667,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,21,30,546.96299242424,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,546.9955483871,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,DNF,41,574.34044444444,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,23,56,464.58866122718,
