Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 M 30-39,11,25,438.75,
Coconut Cup Series #6,2018-02-24,Cat 3 M 30-39,12,16,499.42857142857,
Coconut Cup #7,2018-03-18,Cat 3 M 30-39,9,16,450,
Florida State Championship series #1,2018-09-16,Cat 3 M 30-39,8,22,428.67393039667,
Florida State Championship series #2,2018-09-30,Cat 3 M 30-39,5,17,417.24139689128,
Florida State Championship series #3,2018-10-7,Cat 3 M 30-39,2,38,358.61228093609,
Florida State Championship series #4,2018-10-21,Cat 3 M 30-39,6,15,422.11827383278,
Florida State Championship series #5,2018-10-28,Cat 3 M 30-39,6,17,413.77653406394,
Florida State Championship series #6,2018-11-10,Cat 3 M 30-39,8,20,412.30640547656,
Coconut Cup Series #3,2018-12-2,Cat 3 M 30-39,8,16,435.09430806156,
Florida State Championship series #9,2018-12-16,Cat 3 M 30-39,7,15,425.37581376146,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 30-39,8,22,346.02201442501,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 30-39,4,13,333.81636130499,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 30-39,10,32,337.09304914366,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 30-39,12,16,385.54081563327,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 30-39,6,17,339.06423593511,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 30-39,10,13,425.13389931768,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 30-39,8,18,344.0481796749,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 30-39,8,12,384.54216875972,
Coconut Cup Series #6,2020-02-23,Sport M 30-39,7,10,372.81101233485,
GNR Fall Series,2021-09-5,Men 19-39 Cat 2 Sport,2,11,308,
2022 Cane Creek Cup Series,2022-04-24,Men 30-39 Cat 2,DNF,12,413,
