Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2016-03-19,Men D,35,42,687.13614931386,
Cardinal Criterium,2016-03-19,Men D,35,42,687.13614931386,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,26,33,675.61629477157,
Cardinal Criterium,2016-03-20,Men D,26,33,675.61629477157,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,41,49,692.35086888403,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,27,35,643.76655882353,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,DNF,46,474.21528318245,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,13,27,484.94991426261,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,54,63,497.90322580645,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,63,64,456.25,
Giro D' Grafton,2021-06-19,Men Cat 4/5,64,66,511.36363636364,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,30,34,448.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,31,34,452.5,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,30,39,431.57894736842,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,36,50,424,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,35,66,403.75,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,48,54,444.44444444444,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,DNF,31,406.875,
