Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,43,73,,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,13,27,295.97526803119,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,76,114,218.47595636744,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,99,112,228.6145,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,12,20,316.81936119443,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,11,14,328.48514567751,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,19,31,323.23103047166,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,17,24,322.98596901938,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,11,25,291.15705390195,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,15,56,303.22083333333,
Louisville Criterium,2013-04-6,Men SM 3,6,52,295.15313636364,
Weld County Road Race,2013-04-20,Men SM 3,8,44,294.52766048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,15,39,328.92760526316,
Deer Trail Road Race,2013-04-28,Men SM 3,9,28,323.69116666667,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,1,11,262.88788076048,
The Koppenberg,2013-05-5,Men SM 3,10,49,286.62754385965,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,4,27,282.80948717949,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,4,15,267.88914285714,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,32,58,362.37551388889,
 Salida Classic Time Trial,2013-07-26,Men SM 3,3,21,268.59823887809,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,10,29,335.45871794872,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,8,37,306.54784313725,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,5,25,284.69444444444,
Best on Hess Time Trial,2013-08-24,Men SM 3,1,5,,
FrostBite TT,2014-03-9,Men SM 3  ,1,10,268.736,
CSU Circuit Race,2014-03-29,Men SM 3  ,5,61,278.64929487179,
CSU Criterium ,2014-03-29,Men SM 3  ,21,28,389.20535714286,
Louisville Criterium,2014-04-5,Men SM 3  ,21,47,365.84082608696,
Weld County Road Race,2014-04-19,Men SM 3  ,4,37,302.50293333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,24,68,332.80718627451,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,17,68,303.43829411765,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,12,68,290.29274019608,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,14,67,313.86982745707,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,17,67,336.25658585859,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,16,90,319.83571886942,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,5,50,310.8942,
Deer Trail Road Race,2014-06-21,Men SM 3  ,7,71,319.32542105263,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,10,16,357.4203125,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,4,25,293.995875,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,7,24,344.76463510978,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,5,42,294.52694341235,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,3,42,300.20427192982,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,9,36,321.78305555556,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,1,36,286.80214963664,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Clasica de Rio Grande,2015-07-11,Men SM P-12,DNF,39,381.85824444444,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 40-44,13,36,332.5,
2021 DVO Fat Tire Festival at Bootleg Canyon,2021-04-10,Open E-Bike  Open M Open,12,12,450,
Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,1,41,255,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,12,87,310.93023255814,
Australia National Championships - XCO - DHI - PUM - XCC - XC,2024-03-17,Men Junior - Cross-country Olympic,17,28,,
