Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,DNF,58,544.39078846154,
Indiana State Road Race,2015-07-18,Men Cat 4/5,DNF,75,534.2511394387,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,36,40,524.95561403509,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,19,40,459.49,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,26,43,473.74716666667,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,26,42,478.342,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,55,68,493.8684,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,86,115,495.12443333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,38,78,460.24070707071,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,13,41,416.1898,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,37,43,530.41493825537,
Tour of Bloomington TT,2016-07-22,Men Cat 4,13,16,482.72452724958,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,DNF,30,498.91771666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,DNF,35,516.79985254689,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,DNF,35,516.79985254689,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,30,56,482.8747826087,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,DNF,23,609.02164504702,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,65,68,506.17531818182,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,17,74,408.03509467251,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,7,36,423.30221875,
Madeira Criterium ,2017-06-25,Men CAT 4/5,19,39,463.18,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,25,72,421.32309090909,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,29,53,480.63676,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,31,36,545.6240625,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 19-29,3,13,318.5,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,19,56,431.91011333333,
Horny Toad Hustle,2018-09-23,Open Singlespeed M,1,4,,
Horny Toad Hustle,2018-09-23,Pro/1/Open/A M,6,21,190.06211604842,
Wild Goose Chase Gravel Grinder,2020-10-24,50 mile Grand tour,15,49,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,8,33,457.8125,
IU Health Momentum Indy,2021-09-10,Cat 4/5,50,60,492.75,
IU Health Momentum Indy,2021-09-11,Cat 4/5,53,61,499.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,38,76,450,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 3,33,68,446.02941176471,
Midwest Classic,2023-04-8,Men Men's 4/5,19,47,434.58983658444,
Purdue Criteriums - Saturday,2023-04-15,Men 4 C,5,19,397.90292937306,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,6,36,358.75,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,2,28,374.4939333349,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,21,36,452.29906023182,
IU Health Momentum Indy,2023-08-25,Cat 4/5,15,44,412.97985277834,
IU Health Momentum Indy,2023-08-26,Cat 4/5,28,52,453.71266266681,
IU Health Momentum Indy,2023-08-26,Cat 3/4,41,44,436.08982271648,
IU Health Momentum Indy,2023-08-26,Cat 4/5,16,16,509.0625,
British National Championships - 4X,2023-08-27,Men Elite - 4X,6,8,,
