Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,8,48,446.875,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,26,50,522.6207916706,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,6,45,404.99053576926,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,12,45,450.48569444444,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,11,45,453.78895610495,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,7,31,,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,10,49,449.11885472973,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,75,95,443.9985292158,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,65,91,450.05712716728,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,43,71,428.83454692772,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,43,71,421.05162247978,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,22,71,378.05356321839,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,25,56,387.1988571909,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,9,12,423.30072222222,
