Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,356.41740509894,241.69980451454,
Men 35+ Masters,2,98803,Brent,Hinkle,,,164375,317.02503540715,248.54408733945,
Men 35+ Masters,3,41457,Tony,Wolf,,,365780,288.51278505525,255.38837016437,
Men 35+ Masters,4,49920,Aaron,Barr,,,,244.98578363829,262.23265298929,
Men 35+ Masters,5,8204,Andrew,Wulfkuhle,,,153981,247.52031311832,269.0769358142,
Men 35+ Masters,6,20005,Steven,Kurpiewski,,,265551,309.03244796127,275.92121863912,
Men 35+ Masters,7,28049,Brandon,Knettel,,,338692,220.95130768472,282.76550146404,
Men 35+ Masters,8,7145,Craig,Lebair,,,211155,260.32742123362,289.60978428895,
Men 35+ Masters,9,1291,Colin,Sandberg,,,119361,301.38246663504,296.45406711387,
Men 35+ Masters,10,102845,Jon,Yu,,,53674,303.98067211807,303.29834993878,
Men 35+ Masters,11,5230,Calvin,Hoops,,,286845,218.36221023235,310.1426327637,
Men 35+ Masters,12,69495,Randall,Calvert,,,403975,310.25961640919,316.98691558862,
Men 35+ Masters,13,160090,Terrence,Chioffi,,,298400,329.11136700392,323.83119841353,
Men 35+ Masters,14,5194,Nathan,Goates,,,114686,303.29834993878,330.67548123845,
Men 35+ Masters,15,74950,Kirk,Hunsecker,,,390596,346.67921409387,337.51976406337,
Men 35+ Masters,16,5198,Jason,Wood,,,270565,276.41453010384,344.36404688828,
Men 35+ Masters,17,138943,Ami,Assayag,,,512560,324.25269078748,351.2083297132,
Men 35+ Masters,18,7046,Nick,Rogers,,,290087,249.14458205435,358.05261253812,
Men 35+ Masters,19,164633,Keith,Woodson,,,558447,417.75469868578,364.89689536303,
Men 45+ Masters,1,8263,Alessandro,Matteucci,,,120157,326.42253464265,275.26242933244,
Men 45+ Masters,2,138943,Ami,Assayag,,,512560,324.25269078748,283.34405660905,
Men 45+ Masters,3,4348,Mark,Light,,,112548,285.72159934011,291.42568388566,
Men 45+ Masters,4,15041,Patrick,Hogan,,,297638,320.83923103729,299.50731116227,
Men 45+ Masters,5,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,356.41740509894,307.58893843887,
Men 45+ Masters,6,7150,David,Grant,,,13897,352.64332476848,315.67056571548,
Men 45+ Masters,7,102845,Jon,Yu,,,53674,303.98067211807,323.75219299209,
Men 45+ Masters,8,4197,Willie,Payton,,,137827,348.64423823056,331.8338202687,
Men 45+ Masters,9,16986,Todd,Bickling,,,257925,353.49480487637,339.91544754531,
Men 45+ Masters,10,2778,Jed,Kornbluh,CT Cycling Advancement Program,,162981,409.71614574335,347.99707482192,
Men 45+ Masters,11,6016,Martin,Mrugal,,,226753,425.79900036587,356.07870209853,
Men 45+ Masters,12,191325,Michael,Carriglitto,,,561444,278.0599937437,364.16032937514,
Men 45+ Masters,13,18653,Matthew,Albanese,,,227006,464.14299364152,372.24195665175,
Men 45+ Masters,14,74950,Kirk,Hunsecker,,,390596,346.67921409387,380.32358392836,
Men 45+ Masters,15,7197,Warren,Holzman,,,254768,374.0102676228,388.40521120497,
Men 45+ Masters,16,193553,Steven,Willett,,,600814,425.04508928571,396.48683848158,
Men 45+ Masters,17,18792,Scott,Steward,,,34116,376.81042240994,404.56846575819,
Men 45+ Masters,18,18534,Ron,Short,,,110951,411.90925405093,412.6500930348,
Men 45+ Masters,19,8411,Mark,Featherman,,,60451,446.39030264848,420.73172031141,
Men 45+ Masters,20,140010,David,Bibic,,,,400,428.81334758802,
Men 45+ Masters,21,22863,Neal,Stansbury,,,45968,372.75270862138,436.89497486463,
Men 45+ Masters,22,244167,Mecea,Robert,,,54448,400,444.97660214124,
Men 45+ Masters,23,236302,Christian,Taylor,,,606079,448.61937155367,453.05822941785,
Men 45+ Masters,24,238798,Christopher,Harrer,,,586045,445.08899858759,461.13985669446,
Men 45+ Masters,25,63708,Matthew,Harrington,,,50803,437.01063802683,469.22148397107,
Men 45+ Masters,26,29771,Kenn,Barfell,,,299092,422.31396649007,477.30311124768,
Men 45+ Masters,27,7104,Scott,Gamble,,,12727,470.99988179199,485.38473852429,
Men 45+ Masters,28,9271,John,Spittal,,,64446,425.1555056245,493.4663658009,
Men 55+ Masters,1,4203,James,Joseph,,,68718,415.37289066005,335.94724304324,
Men 55+ Masters,2,6912,Ramon,Benitez,,,3304,370.29525992768,342.8341668857,
Men 55+ Masters,3,18792,Scott,Steward,,,34116,376.81042240994,349.72109072815,
Men 55+ Masters,4,18095,David,Osborne,,,47971,408.65134170125,356.60801457061,
Men 55+ Masters,5,15042,Peter,Fickinger,,,264652,400.23438780613,363.49493841307,
Men 55+ Masters,6,95420,Jeffrey,Miesemer,	 ActiveYards / TREK,,40230,388.30296324507,370.38186225553,
Men 55+ Masters,7,22952,John,Bertolini,,,92584,411.56480504036,377.26878609798,
Men 55+ Masters,8,9271,John,Spittal,,,64446,425.1555056245,384.15570994044,
Men 55+ Masters,9,18653,Matthew,Albanese,,,227006,464.14299364152,391.0426337829,
Men 55+ Masters,10,63708,Matthew,Harrington,,,50803,437.01063802683,397.92955762536,
Men 55+ Masters,11,5897,Jeffrey,Appeltans,,,1826,481.50386851973,404.81648146781,
Men 55+ Masters,12,147196,Joseph,Funaro,,,106015,412.66051373209,411.70340531027,
Men 55+ Masters,13,34687,Timothy,Isle,,,300820,500,418.59032915273,
Men 55+ Masters,14,18534,Ron,Short,,,110951,411.90925405093,425.47725299519,
Men 55+ Masters,15,169405,Terry,Feather,,,573942,406.15056350352,432.36417683764,
Men 55+ Masters,16,238798,Christopher,Harrer,,,586045,445.08899858759,439.2511006801,
Men 55+ Masters,17,8411,Mark,Featherman,,,60451,446.39030264848,446.13802452256,
Men 55+ Masters,18,163060,Keith,Kemper,,,554564,535.4881376972,453.02494836502,
Men 55+ Masters,19,18539,John,Olsen,,,88447,462.78375527327,459.91187220747,
Men 55+ Masters,20,8401,Richard,Leibfried,,,50369,388.11819600034,466.79879604993,
Men 55+ Masters,21,7104,Scott,Gamble,,,12727,470.99988179199,473.68571989239,
Men 55+ Masters,22,6016,Martin,Mrugal,,,226753,425.79900036587,480.57264373485,
Men 55+ Masters,23,22863,Neal,Stansbury,,,45968,372.75270862138,487.4595675773,
Men 55+ Masters,24,34745,Karl,Turek,,,338778,457.41184859477,494.34649141976,
Men 55+ Masters,25,85186,Bob,Long,,,439786,518.00103874717,501.23341526222,
Men 55+ Masters,26,240099,Kevin,Winterfield,,,58592,490.97007714532,508.12033910468,
Men 55+ Masters,DNF,4204,Aubrey,Gordon,,,45388,531.78708662125,521.89418678959,
Men 55+ Masters,DNF,154606,Chris,Diehl,,,537771,463.39391591333,521.89418678959,
Men 55+ Masters,DNF,5268,Darco,Lalevic,,,70102,425.37212260717,521.89418678959,
Men 55+ Masters,DNF,241903,David,Schreffler,,,617911,494.2473370474,521.89418678959,
Men 55+ Masters,DNF,101505,Michael,Sambrano,,,244143,438.10627213447,521.89418678959,
Men 55+ Masters,DNF,7118,Richard,Miller,,,181316,431.60793402962,521.89418678959,
Men 55+ Masters,DNF,39126,Robert,Casciato,,,70511,519.11863644943,521.89418678959,
Men 55+ Masters,DNF,193553,Steven,Willett,,,600814,425.04508928571,521.89418678959,
Men cat 1/2/3,1,235432,Cesar,Marte,,,390003,233.57779421082,167.0315325835,
Men cat 1/2/3,2,244214,Dalton,Stretton,,,,200,171.4277837376,
Men cat 1/2/3,3,168066,Wolfgang,Brandl,,,,157.56519982737,175.8240348917,
Men cat 1/2/3,4,166428,Alberto,Ramos,,,,176.57024981461,180.2202860458,
Men cat 1/2/3,5,137221,Dylan,Bibic,,,,212.95280636247,184.6165371999,
Men cat 1/2/3,6,235363,Nicolas,Acevedo,,,,232.17696787711,189.012788354,
Men cat 1/2/3,7,153216,Carne,Groube,,,,200,193.4090395081,
Men cat 1/2/3,8,244215,Thomas,Bolme,,,,200,197.80529066219,
Men cat 1/2/3,9,659,Glenn,Ferreira,,,240153,236.04573341502,202.20154181629,
Men cat 1/2/3,10,88001,Billy,Taylor,,,388568,332.87109529514,206.59779297039,
Men cat 1/2/3,11,148542,Grant,Carter,,,,284.59407341324,210.99404412449,
Men cat 1/2/3,12,92020,Elliot,Olsen,,,420216,210.69881930531,215.39029527859,
Men cat 1/2/3,13,9593,Alec,Ratzell,,,310898,209.13684517418,219.78654643269,
Men cat 1/2/3,14,243860,Daniel,Bridgwater,,,,200,224.18279758679,
Men cat 1/2/3,15,41457,Tony,Wolf,,,365780,288.51278505525,228.57904874089,
Men cat 1/2/3,16,9571,Michael,Black,,,299967,257.12395934304,232.97529989498,
Men cat 1/2/3,17,153481,Robert,Orr,,,557603,306.52639311324,237.37155104908,
Men cat 1/2/3,18,49920,Aaron,Barr,,,162406,244.98578363829,241.76780220318,
Men cat 1/2/3,19,226513,Mason,Shirey,,,600420,326.30526545705,246.16405335728,
Men cat 1/2/3,20,61653,Samuel,Torres,,,340722,261.58165429611,250.56030451138,
Men cat 1/2/3,21,14464,Brad,Green,,,411680,193.96411745706,254.95655566548,
Men cat 1/2/3,22,86772,Ian,Witkowski,,,425029,311.10179980326,259.35280681958,
Men cat 1/2/3,23,29919,Dakota,Schaeffer,,,324500,291.51807711373,263.74905797368,
Men cat 1/2/3,24,123881,Jonah,Hover,,,474699,304.02656619847,268.14530912777,
Men cat 1/2/3,25,22499,Matt,Waller,,,249208,240.41525671508,272.54156028187,
Men cat 1/2/3,26,73512,Andrew,Dudle,,,270507,227.20367493583,276.93781143597,
Men cat 1/2/3,27,231651,Nikos,Casto,,,616482,306.44709562051,281.33406259007,
Men cat 1/2/3,28,166513,Noah,Koppenhaver,,,549085,280.61755246467,285.73031374417,
Men cat 1/2/3,29,191334,Ethan,Hendricks,Gotham Cyclists,,596245,359.02298666944,290.12656489827,
Men cat 1/2/3,30,169572,Justin,Pak,,,552761,299.7639240633,294.52281605237,
Men cat 1/2/3,31,20103,Zachary,Felpel,,,220467,222.20477456483,298.91906720647,
Men cat 1/2/3,32,20005,Steven,Kurpiewski,,,265551,309.03244796127,303.31531836056,
Men cat 1/2/3,33,29448,Baird,Sills,,,239845,295.74724485072,307.71156951466,
Men cat 1/2/3,34,83116,Mynor,Pineda,,,53820,366.27636219526,312.10782066876,
Men cat 1/2/3,35,5198,Jason,Wood,,,270565,276.41453010384,316.50407182286,
Men cat 1/2/3,36,1271,John,Minturn,,,179015,290.26840585752,320.90032297696,
Men cat 1/2/3,37,5194,Nathan,Goates,,,114686,303.29834993878,325.29657413106,
Men cat 1/2/3,38,5230,Calvin,Hoops,,,286845,218.36221023235,329.69282528516,
Men cat 1/2/3,39,236231,Wellinton,Canela,,,633363,271.24094761962,334.08907643926,
Men cat 1/2/3,40,8204,Andrew,Wulfkuhle,,,153981,247.52031311832,338.48532759335,
Men cat 1/2/3,41,16624,Chaz,Turmon,,,291490,234.41852001345,342.88157874745,
Men cat 1/2/3,42,66911,Gerard,Josulevicz,,,380553,331.09535336579,347.27782990155,
Men cat 3,1,231651,Nikos,Casto,,,616482,306.44709562051,289.71033319414,
Men cat 3,2,115946,Philip,Daniels,,,283659,292.25173364218,296.46826451189,
Men cat 3,3,226513,Mason,Shirey,,,600420,326.30526545705,303.22619582964,
Men cat 3,4,191329,Alec,Smith,,,593747,401.78965777441,309.98412714738,
Men cat 3,5,178255,Owen,Loustau,,,614434,389.75469725472,316.74205846513,
Men cat 3,6,193638,Brendan,Sheehan,,,591423,399.75572560486,323.49998978287,
Men cat 3,7,73507,Bryan,Berman,,,371716,326.62448663262,330.25792110062,
Men cat 3,8,156565,Timothy,Gilligan,,,538578,364.79873554616,337.01585241836,
Men cat 3,9,120764,Chris,Eck,,,478566,341.14954712389,343.77378373611,
Men cat 3,10,193506,Logan,Kelly,,,596307,393.29604125626,350.53171505385,
Men cat 3,11,152785,Nicholas,Basalyga,,,521719,327.57520383232,357.2896463716,
Men cat 3,12,132889,Lewis,Kopchak,,,474631,410.33776552366,364.04757768935,
Men cat 3,13,57997,Tom,Reeb,General Classification,,379369,343.40911736183,370.80550900709,
Men cat 3,14,21999,Frank,Ortiz,,,298136,342.92067355498,377.56344032484,
Men cat 3,15,114560,John,Josulevicz,,,449143,454.201636199,384.32137164258,
Men cat 3,16,117579,Eric,Williams,,,470835,344.13845011039,391.07930296033,
Men cat 4,1,213755,Brent,Butler,,,619127,437.53034632908,345.94936619949,
Men cat 4,2,226240,David,Chahbandour,,,605112,401.24571739472,355.34497678848,
Men cat 4,3,227669,Kenneth,Mascaro,,,532680,392.90548893996,364.74058737747,
Men cat 4,4,76765,Kevin,Griffin,,,190711,395.51837582723,374.13619796646,
Men cat 4,5,213756,Drew,Goga,,,623841,424.23366983506,383.53180855546,
Men cat 4,6,231050,Al,Hassane fall,,,633714,416.51843794912,392.92741914445,
Men cat 4,7,236302,Christian,Taylor,,,606079,448.61937155367,402.32302973344,
Men cat 4,8,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,446.72538859615,411.71864032243,
Men cat 4,9,129258,Brandon,Siller,,,499045,451.0981047167,421.11425091142,
Men cat 4,10,191113,Daniel,Da silva,,,298151,432.46047650597,430.50986150042,
Men cat 4,11,192242,Ben,Kutil,,,635308,423.70106492015,439.90547208941,
Men cat 4,12,184569,Jose,Rivera bulgado,,,560533,413.46463774692,449.3010826784,
Men cat 4,13,193553,Steven,Willett,,,600814,425.04508928571,458.69669326739,
Men cat 4,14,161180,Joel,Turske,,,554570,430.50986150042,468.09230385638,
Men cat 4,15,185964,Chad,Davis,,,565970,419.39080454418,477.48791444538,
Men cat 4,16,232295,Richard,Brown,,,622018,452.35854773954,486.88352503437,
Men cat 4,17,191450,Malcolm,Newman,,,592276,472.14039577458,496.27913562336,
Men cat 4,18,129120,John,Rais,,,509249,448.56360696463,505.67474621235,
Men cat 4,19,182861,Kenneth,Fisher,,,55690,455.30568145323,515.07035680135,
Men cat 5,1,244211,Sean,Guest,,,,500,425.42799955281,
Men cat 5,2,116476,Michael,Morris  jr.,,,412498,503.81651643227,434.00972755189,
Men cat 5,3,196399,David,Schuster,,,580028,393.74156349102,442.59145555098,
Men cat 5,4,244212,Gary,Enman,,,,500,451.17318355007,
Men cat 5,5,146949,Cape,Ellis,,,526869,501.51058665696,459.75491154916,
Men cat 5,6,227675,Alexander,Estrada,,,605101,527.04397321429,468.33663954825,
Men cat 5,7,231051,Michael,Murray,,,553797,485.06258156824,476.91836754734,
Men cat 5,8,231917,Christopher,Hearl,,,638954,498.15675231873,485.50009554643,
Men cat 5,9,122923,Patrick,Mosley,,,482166,535.312674679,494.08182354552,
Men cat 5,10,237917,Patrick,Hammons,VeloJawn Racing,,624245,515.84773877117,502.66355154461,
Men cat 5,11,213749,Jeremiah,Holland,,,,494.32283314405,511.2452795437,
Men cat 5,12,236305,Colin,Ely,,,630454,453.47390101232,519.82700754279,
Men cat 5,13,191445,Lee,Brill,,,595385,549.6877462955,528.40873554188,
Men cat 5,14,184845,William,Farrow,,,575564,527.22657089326,536.99046354097,
Men cat 5,15,123892,Timothy,Hahn,,,481535,555.59204783697,545.57219154006,
Men cat 5,16,243540,Luiz,Garcia,,,638962,527.22657089326,554.15391953915,
Men cat 5,17,149413,George,Haines,,,550538,542.82528406342,562.73564753824,
Men cat 5,18,80135,Joseph,Cannon,,,,500,571.31737553733,
Women 1_2_3,1,7238,Colleen,Gulick,,,180423,322.66527723827,322.66527723827,
Women 1_2_3,2,141111,Julianna,Rutecki,,,551692,405.5754667276,358.21642424011,
Women 1_2_3,3,243858,Emily,Shearman,,,,400,377.23365493875,
Women 1_2_3,4,16939,Patricia,Buerkle,,,131990,391.59815753646,396.25088563738,
Women 1_2_3,5,230170,Kimberly,Stoveld,Unattached ,,621830,462.99522734168,415.26811633601,
Women 1_2_3,6,243857,Prudence,Fowler,,,,400,434.28534703464,
Women 1_2_3,7,96163,Melissa,Paquette,,,432159,520.91116401157,453.30257773327,
Women 1_2_3,8,51870,Stephanie,Lawrence,,,357542,515.53780598137,472.3198084319,
Women 1_2_3,9,136643,Reagen,Pattishall,,,481877,513.85438409592,491.33703913053,
Women 1_2_3,10,9231,Jennifer,Rhodes,,,164760,474.71349726304,510.35426982917,
Women cat 4/5,1,117981,Mariana,Rinaldo,,,473804,567,513.02309903711,
Women cat 4/5,2,227279,Lana,Harshaw,,,618159,593.01111845968,541.54702043887,
Women cat 4/5,3,123162,Shanna,Lesico,,,482097,550.06587833069,570.07094184062,
Women cat 4/5,4,242121,Meghan,Becker,,,636577,675.10634757185,598.59486324238,
Women cat 4/5,5,230972,Jenna,Foley,,,622953,617.00231953634,627.11878464413,
Women cat 4/5,6,170809,Christine,Penn,,,539291,604.17860802508,655.64270604589,
