Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 3,41,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,74,74,,
Silverton Road Race,2008-06-1,Category 3,24,37,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,18,55,,
Salem Fairview Circuit Race,2008-06-29,Category 3,10,22,,
Co-Motion Criterium,2008-07-26,Category 3 Men,7,10,,
Co-Motion Criterium,2008-07-26,Masters Men 35+,9,10,,
OBRA Criterium Championships,2008-08-17,Category 3,20,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,27,28,,
Cherry Pie,2009-02-15,Men 3,35,61,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,50,56,,
