Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,13,27,494.23076923077,
Perry Roubaix,2014-03-22,Men CAT 5  ,11,29,478.57142857143,
Georgia Games - RR,2014-07-12,Men Cat 5  ,3,10,462.85067522587,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,6,25,390.61090002888,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,6,42,401.58768090367,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,6,49,375.0639447818,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,3,54,321.84106521739,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,4,57,356.2455530303,
Georgia Games - RR,2015-07-11,Men Cat 4,6,31,410.07641666667,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,2,40,361.25518362356,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,10,34,360.32157975128,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,15,34,414.56382877604,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,3,31,351.53064816358,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,9,33,386.6516335616,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,1,20,337.464,
Union City Mayor's Race - RR,2016-03-20,Men CAT 3,1,12,314.63033333333,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,11,30,396.017,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,10,13,446.60308333333,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,4,35,350.60435872396,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,6,29,386.07047035256,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,26,27,490.56998717949,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,4,7,383.86,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,13,22,370.91304545455,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,16,22,405.83591042487,
Grant Park Criterium,2016-08-21,Men Cat 3,8,30,365.65042424242,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,7,30,348.45970066365,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,13,30,425.80222222222,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,6,30,359.05655555556,
Union City Mayor's Race,2017-03-19,Men CAT 3,3,22,365.99772727273,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,15,36,353.67533435573,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,12,55,328.57269135802,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,41,49,411.183125,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,6,42,322.33067857143,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,10,20,351.26468333333,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,19,49,340.75004166667,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,61,65,404.116765625,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,61,70,408.42995833333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,35,66,349.40553333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,34,65,291.61538020833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,33,54,400.89383333333,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,33,33,388.03747263963,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,18,39,358.71657894737,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,15,36,358.1967979798,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Georgia State Road Race,2018-06-24,Men Pro 1-2,13,32,402.10016666667,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,26,35,439.22628571429,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,33,52,377.12284615385,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,31,80,350.82066129032,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,19,68,407.74865661765,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,16,42,378.59353174603,
Georgia State Road Race,2019-05-25,Men Pro 1-2,DNF,12,,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,12,19,391.85461707857,
