Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 545pm Cat 4/5,1,115823,Brian,Shieh,Northstar Cycling,,405923,450,382.5,
Men 545pm Cat 4/5,2,206831,Edward,Foyle,Apex Racing,,606016,450,388.63636363636,
Men 545pm Cat 4/5,3,162351,Peter,Kuhn,Hagens Berman,,554857,450,394.77272727273,
Men 545pm Cat 4/5,4,207090,Chris,Toth,Fount Cycling Guild,,600273,450,400.90909090909,
Men 545pm Cat 4/5,5,174776,Elliott,Skopin,Apex Racing,,571361,450,407.04545454545,
Men 545pm Cat 4/5,6,182721,Mack,Parshall,Audi,,580827,450,413.18181818182,
Men 545pm Cat 4/5,7,228700,Junqi,Ye,,,620763,450,419.31818181818,
Men 545pm Cat 4/5,8,177962,Jeffrey,Boden,Apex Racing,,575934,450,425.45454545455,
Men 545pm Cat 4/5,9,229579,Adam,Vetter,Taco Time NW Cycling Team,,267822,450,431.59090909091,
Men 545pm Cat 4/5,10,3824,Christopher,Hodges,Hagens Berman,,604266,450,437.72727272727,
Men 545pm Cat 4/5,11,213368,Alan,Kass,Apex Racing,,607202,450,443.86363636364,
Men 545pm Cat 4/5,12,175318,Michael,Litke,Liquid Velo Expeditors,,574214,450,450,
Men 545pm Cat 4/5,13,25082,Benjamin,Hemani,Upper Valley Velo / Drummond Custom Cycles,,282306,450,456.13636363636,
Men 545pm Cat 4/5,14,190933,Sam,Witus,Apex Racing,,591397,450,462.27272727273,
Men 545pm Cat 4/5,15,149342,Hanqiu,Li,,,533393,450,468.40909090909,
Men 545pm Cat 4/5,16,165540,Ryan,Spivey,Apex Racing,,559629,450,474.54545454545,
Men 545pm Cat 4/5,16,229168,Aadit,Tatake,Gene Johnson Cycling Team,,605901,450,480.68181818182,
Men 545pm Cat 4/5,16,231194,Ahmed,Hussein,,,,450,486.81818181818,
Men 545pm Cat 4/5,16,107793,Andy,Foltz,Hagens Berman,,458588,450,492.95454545455,
Men 545pm Cat 4/5,16,228772,Brian,Ray,,,592163,450,505.22727272727,
Men 545pm Cat 4/5,16,229163,Anders,Sundquist,Apex Racing,,616057,450,499.09090909091,
Men 545pm Cat 4/5,16,161616,Ivan,Robles,Fount Cycling Guild,,524058,450,511.36363636364,
Men 545pm Masters 45+,1,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,340,
Men 545pm Masters 45+,2,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,400,350,
Men 545pm Masters 45+,3,18163,Nathan,Hakken,Apex Racing,,271870,400,360,
Men 545pm Masters 45+,4,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,370,
Men 545pm Masters 45+,5,131173,Jason,Ingram,Fell Swoop Racing,,416882,400,380,
Men 545pm Masters 45+,6,163758,Kirk,Canfield,,,551980,400,390,
Men 545pm Masters 45+,7,105031,Dave,Preston,Este Racing,,356944,400,400,
Men 545pm Masters 45+,8,151447,Scott,Stout,Hagens Berman,,297455,400,410,
Men 545pm Masters 45+,9,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,420,
Men 545pm Masters 45+,10,229908,Stephen,Spratt,Gerard Cycles,,,400,430,
Men 545pm Masters 45+,10,74462,Lucas,Beatty,,,398147,400,440,
Men 545pm Masters 45+,11,109813,Arnie,Liati,,,21133,400,450,
Men 545pm Masters 45+,DNF,154387,Lash,Mullen,Gerard Cycles,,524194,400,470,
Men 7pm Cat 1/2/3,1,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,350,297.5,
Men 7pm Cat 1/2/3,2,166219,Trenton,Starkey,Fount Cycling Guild,,559602,350,301.25,
Men 7pm Cat 1/2/3,3,207092,Johan,Brusa,Gerard Cycles,,614493,350,305,
Men 7pm Cat 1/2/3,4,168892,Alden,Gwinn,,,561772,350,308.75,
Men 7pm Cat 1/2/3,5,153787,Tyrel,Lacey,,,535569,350,312.5,
Men 7pm Cat 1/2/3,6,159958,Christopher,Dennis,Apex Racing,,548507,350,316.25,
Men 7pm Cat 1/2/3,7,104264,Robby,Webster,,,443209,350,320,
Men 7pm Cat 1/2/3,8,114466,William,Cucco,Tete de la Course,,439021,350,323.75,
Men 7pm Cat 1/2/3,9,13748,Warren,Atkey,Hutch's Bend Dental,,50756,350,327.5,
Men 7pm Cat 1/2/3,10,153019,Graham,Gallagher,Apex Racing,,528859,350,331.25,
Men 7pm Cat 1/2/3,11,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,350,335,
Men 7pm Cat 1/2/3,12,187714,Keith,Robinson,Hagens Berman,,180752,350,338.75,
Men 7pm Cat 1/2/3,13,44268,Jason,Corbridge,Liquid Velo Expeditors,,293327,350,342.5,
Men 7pm Cat 1/2/3,14,59941,Rian,Rustvold,Hagens Berman,,367130,350,346.25,
Men 7pm Cat 1/2/3,15,134155,Jj,Anderson,Hagens Berman,,502637,350,350,
Men 7pm Cat 1/2/3,16,49363,Andrew,Austin,Hagens Berman,,316276,350,353.75,
Men 7pm Cat 1/2/3,17,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,350,357.5,
Men 7pm Cat 1/2/3,18,101680,Jeremy,Cucco,Hagens Berman,,439012,350,361.25,
Men 7pm Cat 1/2/3,19,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,350,365,
Men 7pm Cat 1/2/3,20,60306,David,Gambel,Liquid Velo Expeditors,,367299,350,368.75,
Men 7pm Cat 1/2/3,21,227221,Nadia,Gontova,Premier Racing,,,350,372.5,
Men 7pm Cat 1/2/3,22,175306,Ryan,Styrk,Fount Cycling Guild,,572541,350,376.25,
Men 7pm Cat 1/2/3,23,84823,Stanley,Huang,Gene Johnson Cycling Team,,409795,350,380,
Men 7pm Cat 1/2/3,24,137426,Eric,Guan,Gene Johnson Cycling Team,,495776,350,383.75,
Men 7pm Cat 1/2/3,25,169122,Sam,Horn,Apex Racing,,578305,350,387.5,
Men 7pm Cat 1/2/3,26,146724,Chris,Wilson,Fount Cycling Guild,,514629,350,391.25,
Men 7pm Cat 1/2/3,27,102439,Nicholas,Zendler,Liquid Velo Expeditors,,433708,350,395,
Men 7pm Cat 1/2/3,28,18163,Nathan,Hakken,Apex Racing,,271870,350,398.75,
Men 7pm Cat 1/2/3,28,10811,Alex,Turpin,Apex Racing,,304051,350,402.5,
Men 7pm Cat 4/5,1,228722,Trevon,Mitchell,Northstar Cycling,,,450,382.5,
Men 7pm Cat 4/5,2,190931,Andrew,Scogin,Audi Cycling Team,,591333,450,387,
Men 7pm Cat 4/5,3,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,450,391.5,
Men 7pm Cat 4/5,4,206831,Edward,Foyle,Apex Racing,,606016,450,396,
Men 7pm Cat 4/5,5,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,450,400.5,
Men 7pm Cat 4/5,6,230470,Freeman,Lou,,,,450,405,
Men 7pm Cat 4/5,7,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,409.5,
Men 7pm Cat 4/5,8,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,450,414,
Men 7pm Cat 4/5,9,228941,Ryan,Mix,Audi Cycling Team,,619504,450,418.5,
Men 7pm Cat 4/5,10,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,450,423,
Men 7pm Cat 4/5,11,228700,Junqi,Ye,,,620763,450,427.5,
Men 7pm Cat 4/5,12,228640,John,Monnig,Audi Cycling Team,,608281,450,432,
Men 7pm Cat 4/5,13,134392,Charles,Kao,Audi Cycling Team,,416570,450,436.5,
Men 7pm Cat 4/5,14,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,450,441,
Men 7pm Cat 4/5,15,115823,Brian,Shieh,Northstar Cycling,,405923,450,445.5,
Men 7pm Cat 4/5,16,213387,Jarrod,Luty,Taco Time NW Cycling Team,,592301,450,450,
Men 7pm Cat 4/5,17,229579,Adam,Vetter,Taco Time NW Cycling Team,,267822,450,454.5,
Men 7pm Cat 4/5,18,228723,Zachary,Simon,,,618594,450,459,
Men 7pm Cat 4/5,19,213368,Alan,Kass,Apex Racing,,607202,450,463.5,
Men 7pm Cat 4/5,20,174776,Elliott,Skopin,Apex Racing,,571361,450,468,
Men 7pm Cat 4/5,21,149342,Hanqiu,Li,,,533393,450,472.5,
Men 7pm Cat 4/5,22,229167,Jonathan,Preece,Gene Johnson Cycling Team,,,450,477,
Men 7pm Cat 4/5,23,230469,Stephen,Dela cruz,Northstar Cycling,,,450,481.5,
Men 7pm Cat 4/5,24,207087,James,Leinbach,Gene Johnson Cycling Team,,223918,450,486,
Men 7pm Cat 4/5,25,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,450,490.5,
Men 7pm Cat 4/5,26,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,450,495,
Men 7pm Cat 4/5,27,107793,Andy,Foltz,Hagens Berman,,458588,450,499.5,
Men 7pm Cat 4/5,27,161616,Ivan,Robles,Fount Cycling Guild,,524058,450,504,
Men 7pm Cat 4/5,27,190933,Sam,Witus,Apex Racing,,591397,450,508.5,
Men 7pm Cat 4/5,27,165540,Ryan,Spivey,Apex Racing,,559629,450,513,
Men 7pm Masters,1,101676,Greg,Hoglund,,,437894,400,340,
Men 7pm Masters,2,59956,Doug,Davis,Audi Cycling Team,,74205,400,342.5,
Men 7pm Masters,3,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,400,345,
Men 7pm Masters,4,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,400,347.5,
Men 7pm Masters,5,159956,Thomas,Horan,Fell Swoop Racing,,498642,400,350,
Men 7pm Masters,6,148140,Stephen,Gingrich,Apex Racing,,278610,400,352.5,
Men 7pm Masters,7,13532,David,Iannotti,Caliber Home Loans/Gerk's,,71685,400,355,
Men 7pm Masters,8,76108,Travis,Venable,Apex Racing,,275610,400,357.5,
Men 7pm Masters,9,13502,Joe,Baratto,Caliber Home Loans/Gerk's,,51702,400,360,
Men 7pm Masters,10,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,400,362.5,
Men 7pm Masters,11,49114,Chris,Adolf,Fell Swoop Racing,,1204,400,365,
Men 7pm Masters,12,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,400,367.5,
Men 7pm Masters,13,36398,Rick,Roof,Team 2FIVE3 Racing,,242755,400,370,
Men 7pm Masters,14,45604,Mark,Mirante,Garage Racing,,293125,400,372.5,
Men 7pm Masters,15,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,400,375,
Men 7pm Masters,16,91801,Lloyd,Lints,Audi Cycling Team,,308009,400,377.5,
Men 7pm Masters,17,151447,Scott,Stout,Hagens Berman,,297455,400,380,
Men 7pm Masters,18,152030,Jonas,Bakkane,Fell Swoop Racing,,414541,400,382.5,
Men 7pm Masters,19,74138,Randy,Manion,Audi Cycling Team,,288325,400,385,
Men 7pm Masters,20,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,400,387.5,
Men 7pm Masters,21,129166,Brian,Guthrie,Team 2FIVE3 Racing,,14459,400,390,
Men 7pm Masters,22,162351,Peter,Kuhn,Hagens Berman,,554857,400,392.5,
Men 7pm Masters,23,183491,David,Grainger,Gene Johnson Cycling Team,,582145,400,395,
Men 7pm Masters,24,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,397.5,
Men 7pm Masters,25,20495,Joseph,Skokan,Caliber Home Loans/Gerk's,,289466,400,400,
Men 7pm Masters,26,231195,Michael,Krasnovskiy,Fell Swoop Racing,,,400,402.5,
Men 7pm Masters,27,44258,Travis,Dougan,Fell Swoop Racing,,280758,400,405,
Men 7pm Masters,28,131608,Stuart,Ayling,Este Racing,,501118,400,407.5,
Men 7pm Masters,29,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,400,410,
Men 7pm Masters,30,105031,Dave,Preston,Este Racing,,356944,400,412.5,
Men 7pm Masters,31,230471,Brent,Smith,Gene Johnson Cycling Team,,614010,400,415,
Men 7pm Masters,32,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,400,417.5,
Men 7pm Masters,33,161622,Michael,Burris,Fell Swoop Racing,,416676,400,420,
Men 7pm Masters,34,36403,Brian,Cole,Taco Time NW Cycling Team,,7314,400,422.5,
Men 7pm Masters,35,228724,Dwaine,Trummert,,,391529,400,425,
Men 7pm Masters,36,229908,Stephen,Spratt,Gerard Cycles,,,400,427.5,
Men 7pm Masters,37,99915,Edward,Rosenberg,Audi Cycling Team,,286466,400,430,
Men 7pm Masters,38,31223,David,Hecht,Teamsteam,,15626,400,432.5,
Men 7pm Masters,39,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,435,
Men 7pm Masters,40,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,437.5,
Men 7pm Masters,41,10653,Steven,Wilssens,Caliber Home Loans/Gerk's,,287991,400,440,
Men 7pm Masters,42,36005,Zqwan,Peterson,Fell Swoop Racing,,109655,400,442.5,
Men 7pm Masters,43,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,400,445,
Men 7pm Masters,43,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,400,447.5,
Men 7pm Masters,43,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,400,450,
Men 7pm Masters,43,154387,Lash,Mullen,Gerard Cycles,,524194,400,452.5,
Men 7pm Masters,43,163758,Kirk,Canfield,,,551980,400,455,
Men 7pm Masters,43,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,400,457.5,
Women 545pm,1,227221,Nadia,Gontova,Audi Cycling Team,,,500,425,
Women 545pm,2,174800,Rebecca,Kawaoka,,,574383,500,440,
Women 545pm,3,226199,Monilee,Keller,Audi Cycling Team,,260653,500,455,
Women 545pm,4,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,500,470,
Women 545pm,5,24233,Kelly,Plese,Apex Racing,,281405,500,485,
Women 545pm,6,149153,Ashley,Beimert,Team Thrive p/b Kaiser Permanente,,529844,500,500,
Women 545pm,7,229589,Jaclyn,Rainey (7 - cat4),,,619221,500,515,
Women 545pm,8,213339,Ena,Hodzic,Apex Racing,,616065,500,530,
Women 545pm,9,213340,Megan,Chapin,Apex Racing,,615426,500,545,
Women 545pm,10,85588,Kelsey,Cohan,Cascadia Wheel Co. Factory Team,,539428,500,560,
Women 545pm,11,213341,Claire,Hinman,Apex Racing,,605957,500,575,
