Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,241889,Noah,Petersen,Balanced art multisport,,,450,370.07261628251,
Men Cat 4/5,2,177062,Zachary,Baker,Get Fit Families,,503803,419.07614570298,381.49081395644,
Men Cat 4/5,3,194540,Dirk,Schild,,,617705,437.0625,392.90901163037,
Men Cat 4/5,4,238884,Christopher,Soufleris,,,638836,461.25,404.32720930429,
Men Cat 4/5,5,239851,Sam,Hersick,GFF Triathlon - Get Fit Families,,617919,409.45068993506,415.74540697822,
Men Cat 4/5,6,207344,Chago,Bradbury,Pittsburgh Youth Leadership,,,445.55529756817,427.16360465215,
Men Cat 4/5,7,230947,Colin,Mihalak,Project West Oakland,,603455,436.73579545455,438.58180232607,
Men Cat 4/5,8,238882,Brett,Seich,,,614890,445.51917688819,450,
Men Cat 4/5,9,238885,Jason,Polder,,,638908,466.875,461.41819767393,
Men Cat 4/5,10,93252,Jason,Graham,Project West Oakland,,,450,472.83639534785,
Men Cat 4/5,11,207345,Cruz,Bradbury,Pittsburgh Youth Leadership,,,451.875,484.25459302178,
Men Cat 4/5,12,244478,Tyler,Rollins,Project West Oakland,,,450,495.67279069571,
Men Cat 4/5,13,238888,Cody,Jones,,,636789,489.9375,507.09098836963,
Men Cat 4/5,14,238900,Tyler,Funk,,,637778,504,518.50918604356,
Men Masters 40+ Cat 1/2/3/4,1,26103,Frankie,Ross,Sette Nove,,30633,317.75285389099,256.02166074345,
Men Masters 40+ Cat 1/2/3/4,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,233.66593542343,266.46369843862,
Men Masters 40+ Cat 1/2/3/4,3,32731,Jeffrey,Koontz,Project 412,,95107,284.50179107208,276.90573613379,
Men Masters 40+ Cat 1/2/3/4,4,15081,John,Heffner,TEAM GPOA,,261703,447.69932978257,287.34777382897,
Men Masters 40+ Cat 1/2/3/4,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,301.35121648439,297.78981152414,
Men Masters 40+ Cat 1/2/3/4,6,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,349.02868071426,308.23184921931,
Men Masters 40+ Cat 1/2/3/4,7,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,338.87316892842,318.67388691448,
Men Masters 40+ Cat 1/2/3/4,8,23271,Robert,Gottlieb,gottlieb,,46469,329.65856160632,329.11592460966,
Men Masters 40+ Cat 1/2/3/4,9,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,338.76914368802,339.55796230483,
Men Masters 40+ Cat 1/2/3/4,10,23289,Dan,Greene,East End Cycling,,172784,301.73136594768,350,
Men Masters 40+ Cat 1/2/3/4,11,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,369.44232855898,360.44203769517,
Men Masters 40+ Cat 1/2/3/4,12,82428,Al,Meder,Rivet 5 Racing,,385247,365.96135026277,370.88407539034,
Men Masters 40+ Cat 1/2/3/4,13,183320,Russell,Dryer,Sette Nove,,617,350,381.32611308552,
Men Masters 40+ Cat 1/2/3/4,14,60863,Mark,Nicoll,Team GPOA,,75606,397.65732313646,391.76815078069,
Men Masters 40+ Cat 1/2/3/4,15,169525,Neil,Donahue,East End Cycling Club,,558776,373.82074106961,402.21018847586,
Men Masters 40+ Cat 1/2/3/4,16,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,382.61709967857,412.65222617103,
Men Masters 40+ Cat 1/2/3/4,17,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,405.30169137535,423.09426386621,
Men Masters 40+ Cat 1/2/3/4,18,65105,Ken,Mowry,East End Cycling Club,,380875,385.12523830888,433.53630156138,
Men Masters 40+ Cat 1/2/3/4,19,35179,Bryan,Routledge,Sette Nove,,174999,403.99987443869,443.97833925655,
Men Masters 40+ Cat 1/2/3/4,DNF,19219,Edward,Krall,Team GPOA,,193751,383.73357326756,464.8624146469,
Men Masters 40+ Cat 1/2/3/4,DNF,153900,Stephanie,Ritter,Opus One Velo,,534841,405.35178066018,464.8624146469,
Women Open,1,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,414.47064967762,352.05265223122,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,450.4603591438,366.0451304839,
Women Open,3,177066,Sydney,Perry,Get Fit Families,,617559,422.71634224296,380.03760873658,
Women Open,4,153900,Stephanie,Ritter,Opus One Velo,,534841,405.35178066018,394.03008698927,
Women Open,5,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,377.91409422359,408.02256524195,
Women Open,6,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,451.44699202453,422.01504349463,
Women Open,7,239857,Dylan,Kirchner,,,618414,441.66168686616,436.00752174732,
Women Open,8,134488,Alexandra,Gongas,Get Fit Families,,504356,474.89312885802,450,
Women Open,9,174294,Paula,Zamora,Aerodog Racing,,578176,486.32067730062,463.99247825268,
Women Open,10,244476,Teagan,Yurocko,,,640594,450,477.98495650537,
Women Open,11,238895,Bonnie,Gilbery,,,629240,439.39398404907,491.97743475805,
Women Open,12,177070,Abby,Kreber,Get Fit Families,,618386,508.93218590276,505.96991301073,
Women Open,13,189952,Kristin,Saunders,,,639673,513.6360957056,519.96239126342,
Women Open,14,241893,Fallon,Bright,Bam jrs,,638339,450,533.9548695161,
