Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261111,Martin E.,Farstadvoll,,00:09:458,,,,
Men Elite - Cross-country Olympic,2,261050,Sondre,Rokke,,00:09:464,,,,
Men Elite - Cross-country Olympic,3,261048,Erik,HÆGSTAD,,00:09:501,,,,
Men Elite - Cross-country Olympic,4,261045,Ole Sigurd,Rekdahl,,00:09:524,,,,
Men Elite - Cross-country Olympic,5,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,00:10:006,,,,
Men Elite - Cross-country Olympic,6,261049,Tormod,Weydahl,,00:10:096,,,,
Men Elite - Cross-country Olympic,7,261051,Østen Brovold,Midtsundstad,,00:10:119,,,,
Men Elite - Cross-country Olympic,8,261042,Emil Hasund,Eid,,00:10:126,,,,
Men Elite - Cross-country Olympic,9,262709,André,Eriksson,,00:10:153,,,,
Men Elite - Cross-country Olympic,10,261044,Eskil,Evensen-lie,,00:10:190,,,,
Men Elite - Cross-country Olympic,11,261069,Sigurd,Stubberud,,00:10:221,,,,
Men Elite - Cross-country Olympic,12,261075,Marius,Aune,,00:10:339,,,,
Men Elite - Cross-country Olympic,13,261071,Birk Strand,RØNNESTAD,,00:10:382,,,,
Men Elite - Cross-country Olympic,14,262072,Paw,Kragh,,00:10:413,,,,
Men Elite - Cross-country Olympic,15,262712,Samuel,ÖRNBORG,,00:10:458,,,,
Men Elite - Cross-country Olympic,16,262093,Frederik,Borning,,00:10:469,,,,
Men Elite - Cross-country Olympic,17,261070,Mads,Koritov,,00:10:470,,,,
Men Elite - Cross-country Olympic,18,267079,Nichlas,ØVERAASEN,,00:10:479,,,,
Men Elite - Cross-country Olympic,19,261052,Oliver,Aasgaard,,00:10:498,,,,
Men Elite - Cross-country Olympic,20,262730,Måns,Andersson,,00:10:500,,,,
Men Elite - Cross-country Olympic,21,262725,Andreas,Dahlgren,,00:10:553,,,,
Men Elite - Cross-country Olympic,22,261077,Stian Ustvedt,Gravdal,,00:10:554,,,,
Men Elite - Cross-country Olympic,23,261059,Lars,Narvestad,,00:11:058,,,,
Men Elite - Cross-country Olympic,24,262726,Assar,Akerstrom,,00:11:146,,,,
Men Elite - Cross-country Olympic,25,262092,Rasmus,SØRENSEN,,00:11:177,,,,
Men Elite - Cross-country Olympic,26,261062,Noah,Linden,,00:11:191,,,,
Men Elite - Cross-country Olympic,27,264440,Casper,RØVIG-MORBECH,,00:11:194,,,,
Men Elite - Cross-country Olympic,28,264437,Sebastian,Molund enoksen,,00:11:207,,,,
Men Elite - Cross-country Olympic,29,264432,Laurits,Pete,,00:11:246,,,,
Men Elite - Cross-country Olympic,30,261084,Thomas,Finstad,,00:11:247,,,,
Men Elite - Cross-country Olympic,31,262779,Joakim,Aanensen,,00:11:315,,,,
Men Elite - Cross-country Olympic,32,261086,Stian Optjernsberget,Vestli,,00:11:419,,,,
Men Elite - Cross-country Olympic,33,264138,Carl,NØRLYNG,,00:11:452,,,,
Men Elite - Cross-country Olympic,34,261064,Noah,Gjevestad,,00:11:463,,,,
Men Elite - Cross-country Olympic,35,331976,Rune,Kallehauge,,00:11:484,,,,
Men Elite - Cross-country Olympic,36,262738,Lukas,KARLÉN,,00:12:141,,,,
Men Elite - Cross-country Olympic,37,264435,Eirik Aamodt,Eikemo,,00:12:332,,,,
Men Elite - Cross-country Olympic,37,261046,William,Handley,,DNF,,,,
Men Elite - Cross-country Olympic,38,261068,Sivert,Ekroll,,DNS,,,,
Men Elite - Cross-country Olympic,39,261061,Ola,Helleberg,,DNS,,,,
Men Elite - Cross-country Olympic,40,261055,Bendiks,Aksnes,,DNS,,,,
Men Elite - Cross-country Olympic,41,276235,Eirik,Skotte-haugerud,,DNS,,,,
Men Elite - Cross-country short circuit,0,264435,Eirik Aamodt,Eikemo,,DNF,,,,
Men Elite - Cross-country short circuit,1,262738,Lukas,KARLÉN,,DNF,,,,
Men Elite - Cross-country short circuit,2,261064,Noah,Gjevestad,,DNF,,,,
Men Elite - Cross-country short circuit,3,331976,Rune,Kallehauge,,DNF,,,,
Men Elite - Cross-country short circuit,4,264138,Carl,NØRLYNG,,DNF,,,,
Men Elite - Cross-country short circuit,5,261086,Stian Optjernsberget,Vestli,,DNF,,,,
Men Elite - Cross-country short circuit,6,262779,Joakim,Aanensen,,DNF,,,,
Men Elite - Cross-country short circuit,7,261084,Thomas,Finstad,,DNF,,,,
Men Elite - Cross-country short circuit,8,264432,Laurits,Pete,,DNF,,,,
Men Elite - Cross-country short circuit,9,264440,Casper,RØVIG-MORBECH,,DNF,,,,
Men Elite - Cross-country short circuit,10,264437,Sebastian,Molund enoksen,,DNF,,,,
Men Elite - Cross-country short circuit,11,261062,Noah,Linden,,DNF,,,,
Men Elite - Cross-country short circuit,12,262092,Rasmus,SØRENSEN,,DNF,,,,
Men Elite - Cross-country short circuit,13,262726,Assar,Akerstrom,,DNF,,,,
Men Elite - Cross-country short circuit,14,261059,Lars,Narvestad,,DNF,,,,
Men Elite - Cross-country short circuit,15,261077,Stian Ustvedt,Gravdal,,DNF,,,,
Men Elite - Cross-country short circuit,16,262725,Andreas,Dahlgren,,DNF,,,,
Men Elite - Cross-country short circuit,17,262730,Måns,Andersson,,DNF,,,,
Men Elite - Cross-country short circuit,18,267079,Nichlas,ØVERAASEN,,DNF,,,,
Men Elite - Cross-country short circuit,19,261052,Oliver,Aasgaard,,DNF,,,,
Men Elite - Cross-country short circuit,20,261070,Mads,Koritov,,DNF,,,,
Men Elite - Cross-country short circuit,21,262093,Frederik,Borning,,DNF,,,,
Men Elite - Cross-country short circuit,22,262712,Samuel,ÖRNBORG,,DNF,,,,
Men Elite - Cross-country short circuit,23,262072,Paw,Kragh,,DNF,,,,
Men Elite - Cross-country short circuit,24,261071,Birk Strand,RØNNESTAD,,DNF,,,,
Men Elite - Cross-country short circuit,25,261075,Marius,Aune,,DNF,,,,
Men Elite - Cross-country short circuit,26,261069,Sigurd,Stubberud,,DNF,,,,
Men Elite - Cross-country short circuit,27,261044,Eskil,Evensen-lie,,DNF,,,,
Men Elite - Cross-country short circuit,28,262709,André,Eriksson,,DNF,,,,
Men Elite - Cross-country short circuit,29,261042,Emil Hasund,Eid,,DNF,,,,
Men Elite - Cross-country short circuit,30,261051,Østen Brovold,Midtsundstad,,DNF,,,,
Men Elite - Cross-country short circuit,31,261049,Tormod,Weydahl,,DNF,,,,
Men Elite - Cross-country short circuit,32,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,DNF,,,,
Men Elite - Cross-country short circuit,33,261045,Ole Sigurd,Rekdahl,,DNF,,,,
Men Elite - Cross-country short circuit,34,261048,Erik,HÆGSTAD,,DNF,,,,
Men Elite - Cross-country short circuit,35,261050,Sondre,Rokke,,DNF,,,,
Men Elite - Cross-country short circuit,36,261111,Martin E.,Farstadvoll,,DNF,,,,
Women Elite - Cross-country Olympic,1,264441,Hedda Brenningen,BJØRKLUND,,1208,,,,
Women Elite - Cross-country Olympic,2,261098,Oda,Laforce,,1209,,,,
Women Elite - Cross-country Olympic,3,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,1219,,,,
Women Elite - Cross-country Olympic,4,264469,Thea,Siggerud,,1232,,,,
Women Elite - Cross-country Olympic,5,262800,Elin,Karlsson,TEAM 31 IBIS CYCLES CONTINENTAL,1300,,,,
Women Elite - Cross-country Olympic,6,264141,Ida,RISHØJ,,1312,,,,
Women Elite - Cross-country Olympic,7,262759,Ida,Ossiansson,,1321,,,,
Women Elite - Cross-country Olympic,8,261106,Hedda Steine,Gulholm,,1332,,,,
Women Elite - Cross-country Olympic,9,262760,Tove,Dandenell,,1338,,,,
Women Elite - Cross-country Olympic,10,278426,Henriette Angelica Bakkeli,GÖTZ,,1351,,,,
Women Elite - Cross-country Olympic,11,261101,Helena,Nyhus,,1400,,,,
Women Elite - Cross-country Olympic,12,262101,Emilie,Nielsen,,1424,,,,
Women Elite - Cross-country Olympic,13,261102,Vilde,BRØNSTAD,,1426,,,,
Women Elite - Cross-country Olympic,14,276238,Celine Gees,Solheim,,1454,,,,
Women Elite - Cross-country Olympic,15,262806,Lisa Kristine,Jorde,,DNS,,,,
Women Elite - Cross-country Olympic,15,261110,Madeleine Isabelle Bakkeli,GÖTZ,,1625,,,,
Women Elite - Cross-country short circuit,1,261098,Oda,Laforce,,23:09,,,,
Women Elite - Cross-country short circuit,2,264441,Hedda Brenningen,BJØRKLUND,,23:49,,,,
Women Elite - Cross-country short circuit,3,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,24:33,,,,
Women Elite - Cross-country short circuit,4,262759,Ida,Ossiansson,,24:53,,,,
Women Elite - Cross-country short circuit,5,262800,Elin,Karlsson,TEAM 31 IBIS CYCLES CONTINENTAL,24:54,,,,
Women Elite - Cross-country short circuit,6,264141,Ida,RISHØJ,,25:05,,,,
Women Elite - Cross-country short circuit,7,262760,Tove,Dandenell,,25:46,,,,
Women Elite - Cross-country short circuit,8,261106,Hedda Steine,Gulholm,,25:53,,,,
Women Elite - Cross-country short circuit,9,278426,Henriette Angelica Bakkeli,GÖTZ,,26:32,,,,
Women Elite - Cross-country short circuit,10,262101,Emilie,Nielsen,,27:20,,,,
Women Elite - Cross-country short circuit,11,276238,Celine Gees,Solheim,,27:47,,,,
Women Elite - Cross-country short circuit,12,261101,Helena,Nyhus,,28:15,,,,
Women Elite - Cross-country short circuit,13,261110,Madeleine Isabelle Bakkeli,GÖTZ,,28:33,,,,
Women Elite - Cross-country short circuit,13,264469,Thea,Siggerud,,DNS,,,,
