Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,25,64,430.63095833333,
Pace Bend Road Race,2013-02-24,Men Cat 4,1,54,343.11761111111,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,5,78,328.96461649298,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,10,78,333.09567062404,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,53,78,379.96663770846,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,1,59,292.45666666667,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,31,36,400.80377777778,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,11,44,334.45127272727,
The Walburg Classic,2014-02-22,Men Cat 3  ,2,48,315.87753472222,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,22,24,435.166125,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,1,51,300.1026571174,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,31,54,383.93605555556,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,4,19,316.66622222222,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,1,20,297.42463519949,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,9,12,300.0216212956,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,42,52,328.763,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,18,39,294.53066666667,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,16,36,274.94411111111,
The Walburg Classic,2015-02-21,Men Cat 2,6,73,293.836375,
Pace Bend Road Race,2015-02-22,Men Cat 2,47,74,378.76987179487,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,6,43,284.2386031746,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,10,22,309.74863636364,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,6,29,289.88865756728,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,24,31,400.67043104249,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,21,29,397.51565812543,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,20,31,394.804934755,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,7,54,295.15102564103,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,19,53,301.436,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,4,47,241.12418519252,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,27,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,9,44,281.3871984127,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,4,43,247.86490953007,
Texas Time Trial Championship,2015-06-20,Men   Cat 2,5,10,294.11031205394,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
Charter Reserve Road Race,2015-07-18,Men P/1/2,20,23,365.95175757576,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,5,75,300.02518994043,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,30,58,323.335,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,16,45,303.17356910004,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,19,45,344.71763636364,
Pace Bend Road Race,2016-02-28,Men Cat 2,27,73,348.2580308642,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,12,46,314.91411816208,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,24,31,373.60205196504,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,36,44,400.5685530303,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,44,105,,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,7,37,255.84765530546,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,16,35,318.55139215686,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,18,31,353.83373592215,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,11,45,288.52845454545,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,18,48,310.33426086957,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,22,48,302.76425983822,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,29,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,35,47,356.82026811594,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,20,41,317.12139114437,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,2,6,284.24,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,4,31,312.5404,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,38,64,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,18,28,379.80521666667,
Texas Time Trial State Championship,2017-05-20,Men Cat 2,4,7,351.56091390572,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,11,38,372.825,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,1,36,288.99433333333,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,1,15,304.85697179639,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,12,14,427.67679757949,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,15,19,403.24722222222,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,42,72,425.44559139785,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,2,29,300.21538095238,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,20,29,386.28093055556,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,1,18,314.80316666667,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,2,31,324.64569230769,
Texas Time Trial State Championship,2018-05-19,Men Cat 2,4,8,353.02166165071,
San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,1,6,349.116,
San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,8,10,404.64286666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,3,35,315.15367948718,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,15,17,469.06016666667,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,1,12,296.15552846742,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,17,29,405.5945952381,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,2,63,297.266375,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,10,22,358.15648484848,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,19,28,408.16973333333,
BS Bike Race,2019-03-30,Men Men's Masters,5,22,347.08675925926,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,15,30,416.03043589744,
Texas Time Trial State Championship,2019-05-18,Men Masters 40+,2,6,319.13358953307,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,41,83,449.15674691358,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,6,20,359.91903703704,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,45,66,416.045,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 40+ Cat 1/2/3/4,11,14,430.86013148148,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,29,46,426.2165037028,
