Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,145892,Connor,Remboldt,Move Up Development,,428928,456.89,381.468,
Men Cat 1/2/3,2,150831,Kurt,Henkhaus,GP Velotek,,532031,404.65,390.98533333333,
Men Cat 1/2/3,3,128556,Will,Peterson,GP VeloTek,,489826,410.02,400.50266666667,
Men Cat 1/2/3,4,47117,Matt,Ledbetter,Move Up Development,,365848,397.14,410.02,
Men Cat 1/2/3,5,64586,Tim,Jansen,GP VeloTek,,356617,378.47,419.53733333333,
Men Cat 1/2/3,6,60938,Viet,Hoang,GP Velotek,,318384,455.49,429.05466666667,
Men Cat 1/2/3,7,133482,Andrew,Escandon,GP Velotek,,449613,444.44,438.572,
Men Cat 1/2/3,DNF,92190,Michael,Morriss,KCBC Racing,,354392,417.85,457.60666666667,
Men Cat 3/4,1,145893,Shelby,Franklin,GP VeloTek,,526344,418.49,352.9115,
Men Cat 3/4,2,150831,Kurt,Henkhaus,GP VeloTek,,532031,404.65,363.84125,
Men Cat 3/4,3,145903,Brock,Sell,Move Up Development,,520587,413.43,374.771,
Men Cat 3/4,4,92190,Michael,Morriss,KCBC Racing,,354392,417.85,385.70075,
Men Cat 3/4,5,121557,Abe,Eller,Grip N Rip,,212369,414.29,396.6305,
Men Cat 3/4,6,133482,Andrew,Escandon,GP Velotek,,449613,444.44,407.56025,
Men Cat 3/4,7,83309,Michael link,Big tree cycling,Maplewood Bicycle Elite Team,,391409,432.73,418.49,
Men Cat 3/4,DNP,145910,Justin,Heizer,Move Up Development,,522899,,,
Men Cat 3/4,8,105732,Danny,Roos,GTG Racing,,454587,427.93,429.41975,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,179718,,,
Men Cat 3/4,DNP,64588,Thomas,Lewin,Grip N Rip,,380060,,,
Men Cat 3/4,DNP,60938,Viet,Hoang,GP Velotek,,318384,,,
Men Cat 3/4,DNP,46531,Grant,Harrison,,,309144,,,
Men Cat 3/4,DNF,90934,Marianne,Melling,GP VeloTek,,424982,483.61,505.928,
Men Cat 3/4,DNF,46990,Lynn,Wilson,KCBC Racing,,364981,429.64,505.928,
Men Cat 3/4,DNF,169983,Bryan,Kerling,,,558885,445.3878125,505.928,
Men Cat 3/4,DNF,47003,James,Whittaker,GP VeloTek,,38088,487.51,505.928,
Men Cat 4/5,1,136513,Asa,Black,Move Up Development,,438977,468.44,414.24,
Men Cat 4/5,2,96741,Rob,White,Grip N Rip,,534884,462.36,426.27,
Men Cat 4/5,3,133889,Henry,Nelson,GP VeloTek,,375919,450,438.3,
Men Cat 4/5,4,169983,Bryan,Kerling,,,558885,445.3878125,450.33,
Men Cat 4/5,5,174609,Dallas,Mccarter,,,552589,453.63,462.36,
Men Cat 4/5,6,174610,Tanner,Tenbrink,,,552163,445.74,474.39,
Men Cat 4/5,7,174613,Brent,Lind,GP VeloTek,,570032,515.33,486.42,
Men Cat 4/5,DNP,136742,Mike,Ivancic,KCBC Racing,,492970,,,
Men Cat 4/5,8,145906,Leeann,Reed,Grip N Rip,,528304,505.23,498.45,
Men Cat 4/5,DNF,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,488.35,534.54,
Men Cat 4/5,DNF,174612,Robert,Florence,GP Velotek,,561448,512.98,534.54,
Men Cat 5,1,169985,Mark,Duffin,,,429889,496.17,413.42583333333,
Men Cat 5,2,133889,Henry,Nelson,GP VeloTek,,375919,450,430.35766666667,
Men Cat 5,3,174610,Tanner,Tenbrink,,,552163,445.74,447.2895,
Men Cat 5,4,174612,Robert,Florence,GP VeloTek,,561448,512.98,464.22133333333,
Men Cat 5,5,174616,David,Bartlett,Cycle City Racing,,568333,525,481.15316666667,
Men Cat 5,6,161424,Matthew,Russell,,,552580,548.96,498.085,
Men Cat 5,7,156364,Paul,Lichtenauer,3 Feet Cycling p/b Aristocrat Motors,,534726,545.09301568203,515.01683333333,
Men Cat 5,8,190244,Christopher,Robinson,3 Feet Cycling p/b Aristocrat Motors,,575665,500,531.94866666667,
Men Cat 5,DNP,174609,Dallas,Mccarter,,,552589,,,
Men Cat 5,DNP,89588,Ian,Pepin,Move Up Development,,416734,,,
Men Cat 5,DNF,190246,Paul,Robson,,,,500,599.676,
Men Collegiate A,1,145892,Connor,Remboldt,University of Kansas,,428928,,,
Men Collegiate C/D,1,89588,Ian,Pepin,University of Kansas,,416734,,,
Men Junior 12-18 Open,1,174616,David,Bartlett,Cycle City Racing,,568333,,,
Men Junior 12-18 Open,2,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 9-12 Open,1,145921,Kypton,O'neal,,,583207,,,
Men Junior 9-12 Open,2,167135,Philip,Neely,GP Velotek,,554365,,,
Men Masters 35+ Open,1,47027,Shawn,Knight,KCBC Racing,,290426,435,400.20534375,
Men Masters 35+ Open,2,174609,Dallas,Mccarter,,,552589,453.63,410.202484375,
Men Masters 35+ Open,3,169983,Bryan,Kerling,,,558885,445.3878125,420.199625,
Men Masters 35+ Open,4,136742,Mike,Ivancic,KCBC Racing,,492970,463.14,430.196765625,
Men Masters 35+ Open,5,105732,Danny,Roos,GTG Racing,,454587,427.93,440.19390625,
Men Masters 35+ Open,6,47002,Jaime,Galvan,KCBC Racing,,250834,411.92,450.191046875,
Men Masters 35+ Open,7,46990,Lynn,Wilson,KCBC Racing,,364981,429.64,460.1881875,
Men Masters 35+ Open,8,174610,Tanner,Tenbrink,,,552163,445.74,470.185328125,
Men Masters 50+ Open,1,145893,Shelby,Franklin,GP VeloTek,,526344,418.49,411.249,
Men Masters 50+ Open,2,47003,James,Whittaker,GP Velotek,,38088,487.51,424.433,
Men Masters 50+ Open,3,74197,John,Field,KCBC Racing,,396010,464.83,437.617,
Men Masters 50+ Open,4,127220,Kevin,Tempel,Elite Cycling,,290142,515.47,450.801,
Men Masters 50+ Open,5,136742,Mike,Ivancic,KCBC Racing,,492970,463.14,463.985,
Men Masters 50+ Open,6,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,453.69,477.169,
Men Masters 50+ Open,7,47023,David,Romisch,GP VeloTek,,254416,450,490.353,
Men Masters 50+ Open,8,174604,Eric,Hollister,Santa Fe Trails Racing Team,,564852,487.29843578031,503.537,
Men Masters 50+ Open,DNF,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,489.58,529.905,
Men Masters 60+ Open,1,120813,Daniel,Robertson,GP VeloTek,,422717,,,
Men Masters 60+ Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+ Open,3,138830,Tracy,Rockwell,Colavita Racing Inc.,,490091,,,
Men Masters 60+ Open,4,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,,,
Men Youth 6-8 Open,1,174606,Severin,Mccarter,,,553212,,,
Men Youth 6-8 Open,2,190245,Braden,Trask,,,568828,,,
Women Cat 1/2/3/4,1,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 1/2/3/4,2,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3/4,3,174608,Hannah,Glatter,GP Velotek,,573020,,,
Women Cat 1/2/3/4,4,160238,Madison,Shepherd,KCBC Racing,,552301,,,
Women Cat 1/2/3/4,5,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Cat 4/5,1,174608,Hannah,Glatter,GP Velotek,,573020,521.49,508.707,
Women Cat 4/5,2,160238,Madison,Shepherd,KCBC Racing,,552301,550.37,531.53025,
Women Cat 4/5,3,155633,Kate,Guske,GP Velotek,,538404,623.83,554.3535,
Women Cat 4/5,4,164746,Oona,Nelson,Women's Free State Racing,,558145,600,577.17675,
Women Cat 4/5,5,160242,Raeann,Magill,GP VeloTek,,549983,570.1,600,
Women Cat 4/5,6,145888,Jamie,Martens,,,266503,600,622.82325,
Women Cat 4/5,7,172918,Karen,Dill,Santa Fe Trails Racing Team,,551258,609.23079985972,645.6465,
Women Cat 4/5,8,131535,Kathryn,Johnson,Women's Free State Racing,,328528,562.21548673019,668.46975,
Women Cat 4/5,DNP,138826,Aylannah,Dylag,GP Velotek,,512091,,,
Women Junior 12-18 Open,1,164746,Oona,Nelson,Women's Free State Racing,,558145,,,
Women Junior 12-18 Open,2,172912,Connie,Dill,Santa Fe Trails Racing Team,,551262,,,
Women Junior 9-12 Open,1,181789,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 9-12 Open,2,155631,Addyson,Tenbrink,,,552166,,,
Women Junior 9-12 Open,3,174607,Dylan,Tenbrink,,,552165,,,
