Race Name,Race Date,Category Name,Place,Total Racers,Points
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,4,36,385.2222674258,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,9,64,279.39341111111,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,7,20,351.36862982243,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,8,26,384.0809,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,4,24,356.44046666667,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,9,16,432.585,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,6,16,393.81750975783,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,27,28,454.769,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat4/5,2,13,348.04570298581,
Ophir Road Race,2016-07-30,Men Masters 45+ Cat 1/2/3/4,DNF,3,,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,14,24,424.99971428571,
