Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,54602,Taylor,Squillaci,Nero Veloce,3:31:40,303845,362.37,306.52133333333,
Men Cat 3,2,91544,Leo,Oneill,El Grupo Youth Cycling Club,3:31:40,398509,367.6,310.22412698413,
Men Cat 3,3,52013,David,Leonard,Natural Grocers,3:31:40,252449,373.6,313.92692063492,
Men Cat 3,4,50685,Wristen,Paschich,NERO VELOCE,3:31:40,271620,351.87,317.62971428571,
Men Cat 3,5,75340,Zack,Jensen,Butler Cycling p/b C,3:31:40,363338,344.87,321.33250793651,
Men Cat 3,6,75291,Pier,Pennoyer,Sonic Boom Racing,3:31:40,398821,337.55,325.0353015873,
Men Cat 3,7,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:31:40,383065,395.09,328.7380952381,
Men Cat 3,8,97870,Craig,M randall,Meat Shop Racing,3:31:40,218856,397.71,332.44088888889,
Men Cat 3,9,24332,Max,Cronyn,El Grupo Youth Cycling Club,3:31:40,277670,330.45,336.14368253968,
Men Cat 3,10,91719,Joergen,Trepp,Cicada Racing P/B Ma,3:31:40,420046,327.19,339.84647619048,
Men Cat 3,11,45241,Gary,Hurst,Cicada Racing Inc. p,3:31:40,299675,348.75,343.54926984127,
Men Cat 3,12,90424,Wesley,Reutimann,PAA/Empire Bikes,3:31:40,268144,343.65,347.25206349206,
Men Cat 3,13,54617,Greg,Albright,ZiaVelo Cycling,3:31:48,322306,382.06,350.95485714286,
Men Cat 3,14,87260,Kenyon,Ralph,Catalyst Racing,3:31:48,407520,394.5,354.65765079365,
Men Cat 3,15,23580,Julian,Azaret,CCB Racing,3:31:48,340632,403.28,358.36044444444,
Men Cat 3,16,67469,Kevin,Callahan,Limelight Hotel - As,3:31:48,363561,398.57,362.06323809524,
Men Cat 3,17,86835,Brad,Butterfield,PJAMM,3:31:48,412743,404.05,365.76603174603,
Men Cat 3,18,91021,Ryan,Jones,Dolce Vita Freewheel,3:31:48,380872,397.64,369.46882539683,
Men Cat 3,19,75349,Jim,Hallberg,Old School at Altitu,3:31:48,306052,321.1,373.17161904762,
Men Cat 3,20,63681,Wyatt,Goral,Skylands Cycling,3:31:53,312550,367.32,376.87441269841,
Men Cat 3,21,76559,Wouter,Zwart,Stone House Group,3:31:53,396776,352.02,386.1313968254,
Men Cat 3,22,42301,Kyle,Vanrenterghem,TriSports Cycling E,3:31:55,366683,406.59,386.1313968254,
Men Cat 3,23,42268,Keenan,Duncan,El Grupo Youth Cycling Club,3:31:55,342600,359.34,386.1313968254,
Men Cat 3,24,79863,Mitchell,Fyock,Reynolds Roofing/CRJ,3:31:57,398073,386.26,386.1313968254,
Men Cat 3,25,67928,Landry,Bobo,Prestige Imports Por,3:32:00,347622,389.1,395.38838095238,
Men Cat 3,26,50691,Gregory,Foster,Scalo Veloce,3:32:11,217473,387.91,399.09117460317,
Men Cat 3,27,43760,Zachary,Morvant,Dolce Vita Freewheel,3:34:54,368368,386.24,404.64536507937,
Men Cat 3,28,91967,Sean,Allen,Squadra SF p/b Terun,3:34:54,424087,394.57,404.64536507937,
Men Cat 3,29,91143,Jonathan,Ploransky,Groove Subaru/ Excel,3:36:41,362471,384.28,410.19955555556,
Men Cat 3,30,57359,Jesus,Chaparro,Dallas Bike Works,3:37:03,61012,423.91,413.90234920635,
Men Cat 3,31,46099,Brian,Zipler,Groover Subaru Excel,3:39:29,331928,434.31,417.60514285714,
Men Cat 3,32,45152,Gabriel,Cano,Uach,3:42:15,470051,242.6177097938,421.30793650794,
Men Cat 3,33,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,3:43:37,341116,385.99,426.86212698413,
Men Cat 3,34,97779,Jose,Cano,Jose Cano,3:43:37,,239.26975056602,426.86212698413,
Men Cat 3,35,65273,Jamie,White,Cicada Racing Inc.,3:47:46,335928,396.48,434.26771428571,
Men Cat 3,36,45511,David,Preston,Natural Grocers Cycl,3:47:46,273758,338.64,434.26771428571,
Men Cat 3,37,55874,Kyle,Mccall,Team Oregon p/b Laur,3:51:23,324306,407.74,439.8219047619,
Men Cat 3,38,73299,Michael,Brilhante,AZ Cyclery &amp; Multisp,3:53:48,4845,378.75,443.5246984127,
Men Cat 3,39,71434,Joseph,Garey,Allegiant airlines p,3:58:30,390013,336.51,447.22749206349,
Men Cat 3,40,40108,Jonah,Thompson,High Desert Bicycles,4:00:04,284769,412.83,452.78168253968,
Men Cat 3,41,64909,David,Ubinger,Crazy Cat Cyclery,4:00:04,253918,370.17,452.78168253968,
Men Cat 3,42,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,4:04:14,432969,428.76,458.33587301587,
Men Cat 3,43,78734,Donald bergman,?,Violet Crown,4:06:20,382791,399.11,462.03866666667,
Men Cat 4,1,95753,Nathan,Barkocy,TLC Development Team,2:48:38,414524,404.63,358.90966666667,
Men Cat 4,2,96088,Andy,Farley,Durango Wheel Club,2:48:39,173230,360.00024337907,364.625,
Men Cat 4,3,91149,Joshua,Gottlob,Reynolds Roofing/ CR,2:48:39,423927,443.69,370.34033333333,
Men Cat 4,4,80339,Cody,Hoggatt,COS Racing,2:48:46,403794,458.25,376.05566666667,
Men Cat 4,5,106204,Erik,Brockhoff,TriSports Cycling/ E,2:50:02,458291,418.42,381.771,
Men Cat 4,6,42330,Adam,Sklar,DNA Cycles Racing,2:50:02,297079,402.78,387.48633333333,
Men Cat 4,7,58898,David,Heerschap,Nini's Tacqueria,2:50:05,382294,400,393.20166666667,
Men Cat 4,8,116588,Kirby,Bryant,San Juan Cycles,2:50:11,399593,400,398.917,
Men Cat 4,9,39158,Noah,Fay,TriSports Cycling/Ec,2:51:49,342314,427.69749645342,404.63233333333,
Men Cat 4,10,82410,Noah,Jacobson,Nero Veloce,2:51:49,402583,486.37,410.34766666667,
Men Cat 4,11,102024,Abiel,Lopez,EP Cyclists,2:51:49,262430,406.99,416.063,
Men Cat 4,12,116589,Chad,Quinn,Ninis taqueria,2:51:55,467916,400,421.77833333333,
Men Cat 4,13,56671,Jesus,Cornejo osuna,Ghost Olympus RT,2:51:55,,400,427.49366666667,
Men Cat 4,14,96372,Tayne,Andrade,Active Knowledge,2:51:55,418179,471.76,433.209,
Men Cat 4,15,49843,Bryce,Billing,Violet Crown,2:51:55,343676,426.49,438.92433333333,
Men Cat 4,16,76293,Luke,Hollomon,ZiaVelo Cycling,2:52:48,367911,457.02,447.49733333333,
Men Cat 4,17,78145,Eric,Collins,Zia Velo Cycling,2:52:48,396295,436.09,447.49733333333,
Men Cat 4,18,77888,Sholom,Jaeger,Bicycle.Net Racing T,2:53:28,402531,520.79,458.928,
Men Cat 4,19,58246,Ryan,Hentz,Bikeman.com/Durango,2:53:28,353262,508.36,458.928,
Men Cat 4,20,97399,Adan,Corona,Ghost Olympus RT,2:55:05,,442.65,467.501,
Men Cat 4,21,44098,Matt,Maxfeldt,,2:55:46,366637,526.51613821138,473.21633333333,
Men Cat 4,22,56673,Ernesto,Camacho,Team GHOST,2:55:49,,462.86207184591,478.93166666667,
Men Cat 4,23,78196,Cole,Page,Active knowledge,2:56:21,423658,508.14,484.647,
Men Cat 4,24,78143,Alex,Ramos,High Desert Bicycles,2:56:31,392246,474.87,490.36233333333,
Men Cat 4,25,54657,Michael,Abdalla,Trek Store/Olev Rapi,2:58:40,303997,477.02,496.07766666667,
Men Cat 4,26,82804,Thomas,Mattsson,High Desert Bicycles,3:00:01,403182,497.14,501.793,
Men Cat 4,27,42732,Joshua,Strauss,Trisports Cycling/Ec,3:02:07,325506,498.92,510.366,
Men Cat 4,28,96371,Stephen,Williamson,TLC Development/Acti,3:02:09,19440,458.7,510.366,
Men Cat 4,29,56672,Daniel,Guizar,Bicicletas Cano,3:09:17,286640,400,518.939,
Men Cat 4,30,50610,Ruben,Rosales,EP CYCLISTS,3:11:03,309593,414.2,524.65433333333,
Men Cat 4,31,86927,John,Harrison,sabino cycles racing,3:20:56,288475,525.28,530.36966666667,
Men Cat 4,32,97400,Oswaldo,Morales,EP Cyclists,3:31:34,,464.51,536.085,
Men Cat1/2,1,317,Giancarlo,Bianchi,Team Cycleton,3:19:19,179136,270.76,248.10933333333,
Men Cat1/2,2,116572,Pablovalentinsaenz,Cordero,,3:19:23,402201,150,250.53176,
Men Cat1/2,3,90773,Aria,Kiani,Team mikes bikes p/b,3:19:23,394826,340.35,252.95418666667,
Men Cat1/2,4,71431,Josh,Ruiz,Socalcycling.com,3:19:39,384628,264.57,255.37661333333,
Men Cat1/2,5,102946,Jiri,Sorm,COS racing,3:19:41,440642,357.25842318874,257.73175037037,
Men Cat1/2,6,24422,Neal,Shepherd,The Colorado Collect,3:19:41,244277,284.47,260.08688740741,
Men Cat1/2,7,1295,Lang,Reynolds,University of Colora,3:19:41,168449,275.18,262.44202444444,
Men Cat1/2,8,16566,Mackenzie,Champlin,Big Orange,3:19:41,305929,294.94,264.79716148148,
Men Cat1/2,9,72207,Richard,Knutson,Cicada Racing,3:19:41,276239,268.07,267.15229851852,
Men Cat1/2,10,42267,Ben,Duncan,El Grupo Youth Cycli,3:19:41,342602,284.62,269.50743555556,
Men Cat1/2,11,87736,R,Reid richesin,Village Volkswagen E,3:19:41,400238,353.75,271.86257259259,
Men Cat1/2,12,42581,Stathis,Sakellariadis,Spy giant ride p/b g,3:19:41,310511,271.96,274.21770962963,
Men Cat1/2,13,76675,Jason,Kiefer,Team Cycleton,3:19:41,389935,328.6,276.57284666667,
Men Cat1/2,14,54691,Fortunato,Ferrara,Racing Apparel/Trek,3:19:41,294241,220.39,278.9279837037,
Men Cat1/2,15,61792,Ian,London,Primal - Audi Denver,3:19:41,376368,308.75,281.28312074074,
Men Cat1/2,16,17233,Matthew,Shackley,Allegiant Travel p/b,3:19:41,245236,281.22,283.63825777778,
Men Cat1/2,17,116571,Benjamin,Foster,POC + Ritte,3:19:41,411789,150,285.99339481481,
Men Cat1/2,18,14603,Robert,Pasco,Airgas SAFEWAY Cycli,3:19:41,136970,280.71,288.34853185185,
Men Cat1/2,19,87296,David,T ross,Primal-Audi Denver,3:19:41,338772,293.4,290.70366888889,
Men Cat1/2,20,92675,Alexander,Gaidis,VuMedi Cycling Team,3:19:41,390792,327.84,293.05880592593,
Men Cat1/2,21,50391,Josey,Weik,Rockform,3:19:41,297766,344.13,297.76908,
Men Cat1/2,22,45194,Clayton,Stone,Superissimo,3:19:41,330752,283.37,297.76908,
Men Cat1/2,23,46512,Jon,Moro,Butler Cycling pb Cl,3:19:48,172183,292.07,301.40272,
Men Cat1/2,24,42202,Nathaniel,Davis,Sabino Cycles Racing,3:21:56,305495,282.72,303.82514666667,
Men Cat1/2,25,53543,Ben,Schmalz,Cicada Racing Inc,3:22:21,361433,290,306.24757333333,
Men Cat1/2,26,42243,Kyle,Martinez,ZiaVelo Cycling,3:23:14,343224,312,308.67,
Men Cat1/2,27,19209,Daniel,Crespo,Primal - Audi Denver,3:23:57,297822,304.98,311.09242666667,
Men Cat1/2,28,51899,Matthew,Rowe,Team Cycleton,3:24:05,363233,348.03,314.72606666667,
Men Cat1/2,29,53557,Tate,Litchfield,Allegiant Travel pb,3:24:05,255796,324.56,314.72606666667,
Men Cat1/2,30,52051,Brandon,Babiracki,COS Racing,3:24:15,341982,281.53,318.35970666667,
Men Cat1/2,31,34254,Corey,Piscopo,Steamboat Velo/MOOTS,3:24:25,146402,342.15778041383,320.78213333333,
Men Cat1/2,32,46729,Adam,Gaubert,Adam  Gaubert,3:25:16,219159,322.42,323.20456,
Men Cat1/2,33,75592,Jacob,Schofield,Bicycle Heaven / PVA,3:25:27,395791,345.42,325.62698666667,
Men Cat1/2,34,51659,Jerod,Ridge,Team Cycleton,3:27:19,367163,289.55,330.47184,
Men Cat1/2,35,43318,Aubrey,Smentkowski,Team Rokform,3:27:19,328030,345.24,330.47184,
Men Cat1/2,36,79420,Rolando,Gonzalez,CRC Janitorial/Canno,3:27:19,,230.57,330.47184,
Men Cat1/2,37,44739,Joseph,Garcia,,3:35:21,262008,349.86,340.16154666667,
Men Cat1/2,38,117106,James,Thompson,Red Eye Velo,3:35:21,360213,315.54,340.16154666667,
Men Cat1/2,39,73838,Connor,Everett,RedEye Velo,3:35:21,381767,376.09,340.16154666667,
Men Cat1/2,40,78459,William,Barnum,COS Racing,3:35:21,403024,340.22,340.16154666667,
Men Cat1/2,41,80660,Christopher,Brennan,CRCA/Blue Ribbon-Pen,3:35:21,120346,439.46945981752,340.16154666667,
Men Cat1/2,42,52052,Nicholas,Applegate,Team Cycleton,3:41:37,362572,304.3,354.69610666667,
Men Cat1/2,43,91468,Jason,Gandzjuk,VuMedi Cycling Team,3:41:37,366582,308.67,354.69610666667,
Men Cat1/2,44,19495,Timothy,Lang,Rapha Cycling Club E,3:41:37,257848,312.59,354.69610666667,
Men Cat1/2,45,52748,Sam,Chovan,Team Cycleton,3:41:37,229072,322.34,354.69610666667,
Men Cat1/2,46,1320,Nathan,Brown,Team Cycleton,3:41:37,207512,269.05,354.69610666667,
Men Cat1/2,47,21236,Christopher,Wyman,Pacific Premier Bank,3:41:37,301042,331.81,354.69610666667,
Men Cat1/2,48,17057,Aaron,Canale,Kelly Benefit Strate,3:41:37,274814,380.48,354.69610666667,
Men Cat1/2,49,56099,Marcel,Berger,Zia Velo Cycling,3:46:15,361664,297.53,364.38581333333,
Men Cat1/2,50,60025,Peter,Behm,LiVe Well p/b Bounti,3:54:32,342680,381.81,366.80824,
Men Cat1/2,51,44303,Keegan,Oneill,Team Oregon Presente,4:09:27,370290,331.04,369.23066666667,
Men Cat1/2,DNF,89850,Vitor,Zucco schizzi,Cadence cyclery,,420701,328.14,374.07552,
Men Cat1/2,DNF,46011,Jordan,Oroshiba,Super Squadra,,295212,334.22,374.07552,
Men Master A 40+ Open,1,46504,Matthew,Gates,Rocky Mountain Cance,3:28:35,109998,270.53,234.26,
Men Master A 40+ Open,2,49791,Jonathan,Cavner,Sonic Boom Racing p/,3:28:35,282099,262.19,237.992,
Men Master A 40+ Open,3,50673,Santiago,Chavez,ZiaVelo Cycling,3:28:35,158616,279.77,241.724,
Men Master A 40+ Open,4,152441,Chris,Carlson,Matrix/RBM,3:28:35,6135,276.5,245.456,
Men Master A 40+ Open,5,46560,Shawn,Betz,GR Capital Racing,3:28:35,315940,291.39,249.188,
Men Master A 40+ Open,6,51817,Matthew,Segur,Rocky Mtn Cancer Cen,3:28:35,224161,285.15,252.92,
Men Master A 40+ Open,7,55517,Christoph,Heinrich,Cicada Racing,3:28:35,378733,296.41,256.652,
Men Master A 40+ Open,8,1558,Jack,Jefferies,Rally Sport,3:28:35,229853,319.04,260.384,
Men Master A 40+ Open,9,54280,Aaron,Jeffrey,sonic boom racing,3:28:35,228961,342.77,264.116,
Men Master A 40+ Open,10,49063,Walter,Durrer,Team Rio grande,3:28:35,352686,288.55,267.848,
Men Master A 40+ Open,11,42469,Kirk,Bausch,Surf City Cyclery P/,3:28:39,99426,275.71,271.58,
Men Master A 40+ Open,12,63471,David,Jaeger,Spy/Giant/Ride p/b G,3:28:39,59139,322.6,275.312,
Men Master A 40+ Open,13,76301,Ray,Healy,Corinth/Harden Racin,3:28:39,82398,359.37,279.044,
Men Master A 40+ Open,14,64914,Jerry,Garcia,ZiaVelo Cycling,3:28:39,75538,332.57,282.776,
Men Master A 40+ Open,15,50623,Al,Senft,ZiaVelo Cycling,3:28:39,32168,298.25,286.508,
Men Master A 40+ Open,16,51803,Nate,Llerandi,Sonic Boom Racing p/,3:28:39,340838,351.34,290.24,
Men Master A 40+ Open,17,46570,Thomas,Fiorillo,Rocky Mountain Cance,3:28:39,321592,284.88,293.972,
Men Master A 40+ Open,18,45810,Todd,Sanders,Faster,3:28:48,47280,314.93,297.704,
Men Master A 40+ Open,19,75568,Vince,Dietsch,Austin Bikes,3:28:55,88336,320.69,301.436,
Men Master A 40+ Open,20,51724,Ike,Nicoll,Rocky Mountain Cance,3:28:57,309457,320.75,305.168,
Men Master A 40+ Open,21,51795,Gary,Sharp,Rally Sport,3:29:41,331184,315.26,308.9,
Men Master A 40+ Open,22,20365,Mark,Schaefer,Mad Dog Racing p/b G,3:30:04,66592,290.68,316.364,
Men Master A 40+ Open,23,51769,Danny,Suter,Rally Sport,3:30:04,167158,291.48,316.364,
Men Master A 40+ Open,24,2302,Sherman,Towsley,Rally Sport,3:30:04,268916,312.1,316.364,
Men Master A 40+ Open,25,54274,Tony,Dagiau,Sonic Boom Racing,3:30:12,138691,332.61,323.828,
Men Master A 40+ Open,26,46612,John,Guala,Groove Subaru/Excel,3:31:47,366459,326.26,331.292,
Men Master A 40+ Open,27,50535,Eric,Zolner,Sonic Boom Racing p/,3:31:49,272949,317.87,331.292,
Men Master A 40+ Open,28,516,Todd,Cassan,Rally Cycle Sport,3:28:39,6406,314.5,331.292,
Men Master A 40+ Open,29,57850,Tod,Smith,Bicycle Haus Racing,3:35:10,249644,327.56,338.756,
Men Master A 40+ Open,30,80707,Andrew,Schmidt,Spy giant ride PB G,3:40:21,58554,338.22,342.488,
Men Master A 40+ Open,31,46606,Dane,Emde,GR Capital Racing,3:40:31,363531,321.71,346.22,
Men Master A 40+ Open,32,51778,Jeff,Hoobler,RallySport Cycling,3:40:37,302644,354.79,355.55,
Men Master A 40+ Open,33,7191,Andy,Johnson,Andy Johnson,3:40:37,358390,329.47,355.55,
Men Master A 40+ Open,34,90516,Mark,Weideman,MADDOG Racing p/b Mi,3:40:37,74023,375.99,355.55,
Men Master A 40+ Open,35,55534,Chris,Hard,Cicada Racing,3:40:37,140878,374.82,355.55,
Men Master A 40+ Open,36,45222,Mark,Tucsnak,The Bicycle Warehous,3:40:40,36036,367.34,364.88,
Men Master A 40+ Open,37,43300,Yehuda,Packer,CORE,3:44:07,130228,382.98,368.612,
Men Master A 40+ Open,38,51801,David,Binkowski,,3:48:49,369584,350,372.344,
Men Master A 40+ Open,39,23095,Francis,Bruderer,Team Hino/Pizza Hut,3:57:20,,350,377.942,
Men Master A 40+ Open,40,8817,Richard,Thomas,Pacific Premier Bank,3:57:20,71023,379.98,377.942,
Men Master A 40+ Open,41,51788,Steve,Kurland,RealD,3:58:40,20013,485.82,387.272,
Men Master A 40+ Open,42,102255,Kurt,Jambretz,Faster,3:58:42,439073,389.31,387.272,
Men Master A 40+ Open,43,44553,James,Slauson,Bicycle-Heaven,3:58:44,142783,404.93,387.272,
Men Master A 40+ Open,44,51730,Scott,Konnagan,Bat City Cycling,3:58:47,304881,409.99136564282,394.736,
Men Master A 40+ Open,45,56605,Darryn,Biggerstaff,Fremont Adventure Re,4:04:05,88544,408.02,398.468,
Men Master A 40+ Open,46,80270,David,Able,GST Racing,4:08:40,287839,351.26,402.2,
Men Master A 40+ Open,47,46562,Brian,Hart,GR Capital Racing,4:12:37,358703,359.9,405.932,
Men Master A 40+ Open,48,50631,Steve,Alschuler,High Desert Bicycles,4:17:46,47922,331.19,415.262,
Men Master A 40+ Open,49,78928,Daniel,Fernandez,Groove Subaru Excel,3:28:39,396315,332.16,415.262,
Men Master A 40+ Open,50,6301,Andrew,Shapiro,RA Racing Apparel/Tr,3:28:39,267935,340.06,415.262,
Men Master A 40+ Open,51,62661,Raik,Huster,Sonic Boom Racing,3:28:39,363802,262,415.262,
Men Master A 40+ Open,DNF,21099,Randall,Tinney,Spy Giant Ride p/b G,,35624,362.83,428.324,
Men Master A 40+ Open,DNF,44484,William,Pedler,old school industrie,,207726,400.24,428.324,
Men Master B 40+ Open,1,56676,Dermot,Kealey,Finchley racing team,3:26:47,473507,298.29,299.0993693226,
Men Master B 40+ Open,2,643,Joel,Biederman,TEAM New York Life,3:30:31,158199,335.9,304.25772893416,
Men Master B 40+ Open,3,58161,Joel,Bratsch,Durango Wheel Club,3:30:33,314780,450,309.41608854572,
Men Master B 40+ Open,4,22282,Thomas,Bain,Geri Atrix,3:30:34,45045,366.77,314.57444815727,
Men Master B 40+ Open,5,54645,Tom,Ober,DWC,3:30:34,182316,352.97483290329,319.73280776883,
Men Master B 40+ Open,6,107297,Michael,Kallner,,3:30:37,67346,324.74741488569,324.89116738039,
Men Master B 40+ Open,7,117122,Andrew,Scott,TEAM New York Life,3:30:37,206228,355.77,330.04952699195,
Men Master B 40+ Open,8,50654,Patrick,Holland,Zia Velo,3:30:37,121715,326.19,335.20788660351,
Men Master B 40+ Open,9,75962,Richard,Mull,Michelob Ultra Velo,3:35:13,362385,389.53,340.36624621507,
Men Master B 40+ Open,10,46397,Nick,Gillock,Michelob Ultra - LaG,3:35:16,269508,381.7,345.52460582662,
Men Master B 40+ Open,11,12498,Scott,Pierce,Honey Stinger,3:35:19,438389,421.06,350.68296543818,
Men Master B 40+ Open,12,54618,John,Heck,High Desert Bicycles,3:35:19,275291,378.01,355.84132504974,
Men Master B 40+ Open,13,56665,Michael,French,Durango Wheel Club,3:35:19,82593,333.94,360.9996846613,
Men Master B 40+ Open,14,50600,Paul,Kealey,Team New York Life,3:36:02,151304,388.95,366.15804427286,
Men Master B 40+ Open,15,84400,Monty,W bobo,GR Capital,3:36:04,408262,424.58,371.31640388442,
Men Master B 40+ Open,16,20373,Dale,Kneller,Durango Wheel Club,3:36:08,257034,355.08,376.47476349597,
Men Master B 40+ Open,17,42144,Leo,Masursky,Team New York Life,3:36:15,208705,372.05,381.63312310753,
Men Master B 40+ Open,18,54706,David,Rutledge,ZiaVelo Cycling,3:36:24,63661,362.92,386.79148271909,
Men Master B 40+ Open,19,50596,Silvio,Menezes,Sport Systems Mounta,3:36:24,148850,331.02,391.94984233065,
Men Master B 40+ Open,20,45143,Richard,Meyers,Bicycle Ranch,3:37:07,365009,423.54,397.10820194221,
Men Master B 40+ Open,21,54705,Thomas,Cunico,ZiaVelo,3:41:52,162136,430.77,402.26656155377,
Men Master B 40+ Open,22,89394,Daniel,Furtney,Stone Hourse Group P,3:43:30,415282,437.12,407.42492116532,
Men Master B 40+ Open,23,54708,Spencer,Compton,Durango Wheel Club,3:44:07,171353,432.03,412.58328077688,
Men Master B 40+ Open,24,64946,Nathaniel,Shay,,3:46:50,32358,436.4,417.74164038844,
Men Master B 40+ Open,25,44678,Michael,Steeves,PACC,3:47:57,72640,400.96,422.9,
Men Master B 40+ Open,26,56613,Robert,Kantor,ColoBikeLaw.com,3:50:39,343100,422.05,428.05835961156,
Men Master B 40+ Open,27,45189,Brian,Robinson,ZiaVelo Racing Club,3:52:24,30169,452.62,433.21671922312,
Men Master B 40+ Open,28,72908,John,Mahoney,Swamis/SKLZ,3:53:12,80373,388.8673529449,438.37507883468,
Men Master B 40+ Open,29,44682,Frank,Kurzawa,Violet Crown,3:54:48,66479,428.45,443.53343844623,
Men Master B 40+ Open,30,11749,Steven,Holland,Illy Coffee,3:54:52,72446,409.94,448.69179805779,
Men Master B 40+ Open,31,34080,Tom,Ratajczak,Downtown Asheville R,3:54:55,273692,450,456.42933747513,
Men Master B 40+ Open,32,58551,Jim,Clark,Cascade Bicycles,3:54:55,437935,485.90363848413,456.42933747513,
Men Master B 40+ Open,33,14280,Robert,Kyper,Robert Kyper,3:55:01,599,422.9,464.16687689247,
Men Master B 40+ Open,34,57867,Mark,Mandel,Aggress,3:57:14,77011,465.17,469.32523650403,
Men Master B 40+ Open,35,45219,Tim,Ketelaar,Zia Velo Cycling,4:01:34,309230,438.95,474.48359611558,
Men Master B 40+ Open,36,64879,Kevin,Robinson,Zia Velo Cycling,4:08:36,379761,464.84,479.64195572714,
Men Master B 40+ Open,37,50616,Richard,Castro,Stone Hourse Group P,4:09:40,196932,525.93,487.37949514448,
Men Master B 40+ Open,38,2480,James,Davis,Faster Cyclist,4:09:40,60564,419.77,487.37949514448,
Men Master B 40+ Open,39,116585,Abundio,Osuna,UACH,4:13:52,,450,495.11703456182,
Men Master B 40+ Open,40,77737,Charles,Rowland,Guy's Racing,4:16:43,396196,468.62,500.27539417338,
Men Master B 40+ Open,41,46363,R,Bryan burt,Findlay Fantini Mast,4:20:48,145833,428.43707861953,505.43375378493,
Men Master B 40+ Open,42,58186,Chip,Chilson,Litespeed-BMW,4:23:50,50904,450.79706733276,510.59211339649,
Men Master B 40+ Open,43,63551,Mark,Dawson,Violet Crown,4:28:55,292666,380.4,515.75047300805,
Men Master B 40+ Open,44,84769,Gregory,Jones-albrecht,,4:35:29,47504,450,520.90883261961,
Men Master B 40+ Open,45,116586,Gary,Brewington,SoCo Velo,4:43:59,192217,450,526.06719223117,
Men Master B 40+ Open,46,45544,George,Heagerty,Geri Atrix,4:49:57,72892,437.52,531.22555184273,
Men Master B 40+ Open,47,56688,Brad,Wilkinson,ziavelo,4:51:43,273272,450,536.38391145428,
Men Master B 40+ Open,48,51953,John,Ooyen,RealD Masters Cyclin,4:57:17,363311,491.24,541.54227106584,
Men Master B 40+ Open,49,42220,Derek,Rich,Landis Trek,4:58:17,307417,416.28330983362,546.7006306774,
Men Nrc Stage Pro/Cat 1,1,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies*,2:59:51,279095,237.75,158.41929035302,
Men Nrc Stage Pro/Cat 1,2,20453,Travis,Mccabe,Team Smartstop Pro Cycling*,2:59:51,268330,228.48,160.29138152714,
Men Nrc Stage Pro/Cat 1,3,116557,Marco,Canola,UnitedHealthcare*,2:59:51,474664,100,162.16347270126,
Men Nrc Stage Pro/Cat 1,4,6649,Kiel,Reijnen,UnitedHealthcare*,2:59:51,198216,181.3,164.03556387538,
Men Nrc Stage Pro/Cat 1,5,95402,Jure,Kocjan,Team Smartstop Pro Cycling*,2:59:51,431895,149.34690712831,165.9076550495,
Men Nrc Stage Pro/Cat 1,6,8654,Lucas,Sebastian haedo,JAMIS - HAGENS BERMAN,2:59:51,288133,206.54,167.77974622362,
Men Nrc Stage Pro/Cat 1,7,38954,Joseph,Lewis,HINCAPIE RACING TEAM,2:59:51,432589,203.22,169.65183739774,
Men Nrc Stage Pro/Cat 1,8,1305,Gavin,Mannion,JELLY BELLY P/B MAXXIS,2:59:51,218736,219.21,171.52392857186,
Men Nrc Stage Pro/Cat 1,9,1317,Matteo,Dal-cin,SILBER PRO CYCLING,2:59:51,427879,219.45,173.39601974598,
Men Nrc Stage Pro/Cat 1,10,116553,Frayre,Moctezuma eder,IRT RACING,2:59:51,,100,175.26811092009,
Men Nrc Stage Pro/Cat 1,11,8634,Morgan,Schmitt,CANYON BICYCLES SHIMANO,2:59:51,189118,241.58,177.14020209421,
Men Nrc Stage Pro/Cat 1,12,73707,Alexander,Ray,SILBER PRO CYCLING,2:59:51,396475,227.61,179.01229326833,
Men Nrc Stage Pro/Cat 1,13,110808,Christopher,Horner,AIRGAS-SAFEWAY CYCLING TEAM,2:59:51,50330,217.96,180.88438444245,
Men Nrc Stage Pro/Cat 1,14,20304,Taylor,Shelden,ALTOVELO-SEASUCKER FACTORY RAC,2:59:51,211114,248.71,182.75647561657,
Men Nrc Stage Pro/Cat 1,15,97402,Daniel,Alexander jaramillo diez,JAMIS - HAGENS BERMAN,2:59:51,,180.24552359221,184.62856679069,
Men Nrc Stage Pro/Cat 1,16,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,2:59:51,211475,247.98,186.50065796481,
Men Nrc Stage Pro/Cat 1,17,44021,Adam,De vos,H&R BLOCK PRO CYCLING,2:59:51,405903,218.1,188.37274913893,
Men Nrc Stage Pro/Cat 1,18,9469,Timothy,Rugg,LUPUS RACING TEAM,2:59:51,280764,205.9,190.24484031305,
Men Nrc Stage Pro/Cat 1,19,116546,Janez,Brajkovic,UnitedHealthcare*,2:59:51,,100,192.11693148717,
Men Nrc Stage Pro/Cat 1,20,116545,Cristian,Montoya,ORGULLO ANTIOQUENO,2:59:51,474086,100,193.98902266129,
