Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,24,83,277.5,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,16,63,325.625,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,23,73,359.47916666667,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,4,75,265.2829643855,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,2,43,250.23047052071,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,16,93,272.76358695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,3,93,259.14320508572,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,17,89,270.67577679753,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,4,74,256.49610211165,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,16,67,160.42320302713,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,46,72,200.93524287885,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,38,62,206.98639521668,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,50,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,27,62,222.61495999481,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,2,27,230.17697967237,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,2,21,312.1198125,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,14,94,284.12453455463,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,59,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,45,91,232.61038369148,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,5,74,190.00752944802,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,11,59,271.73546000723,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,11,27,285.75062079014,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,DNF,92,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,22,61,238.84233280342,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,8,34,202.98789283188,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,20,82,216.04128315208,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,33,114,185.14337933813,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,16,22,267.99181818182,
Tokeneke Classic,2010-08-8,Pro/1/2             ,19,56,245.64104901961,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,1,14,197.64521335741,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,64,79,226.45858652762,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,43,78,261.64996,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,18,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,6,82,207.13322916667,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,62,82,256.1722318928,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,19,82,248.94850417024,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,28,44,260.55536815175,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,4,63,161.78154666667,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,21,81,186.42974313913,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,17,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,38,81,223.24293966946,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,5,12,279.16,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,2,34,196.3640877599,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,9,29,234.92542583732,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,46,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,96,102,253.43895,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,76,102,247.99048525569,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,DNF,100,339.39499203694,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Pro/1,24,51,171.06266666667,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,1,46,225.86488501525,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,5,57,200.17465924972,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,12,16,279.37623513929,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 35-99,1,6,265.17168442442,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,38,47,372.40072054978,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,25,73,205.70272916667,
New York State Time Trial Championships,2012-07-22,Elite Men 1/2/3,4,4,,
NYS TT Championships,2012-07-22,Men Cat 1/2/3   ,4,4,,
Tour de Fair Haven,2012-08-12,Men Master  35-99,1,59,212.7465,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,65,70,298.119,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,17,64,263.22143111288,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,13,64,264.76802083333,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,35,64,317.15474193548,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,36,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,23,51,288.54142009601,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,18,36,312.16184825321,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,11,65,214.87019444444,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,2,57,246.68229740441,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,53,55,384.57395574743,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,4,61,238.14425,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,67,68,389.15796078431,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,65,65,414.42729697422,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  40+ (1.2 ),1,5,,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,1,10,249.7045,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,9,30,242.32325555556,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,2,47,252.87679710145,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,39,45,363.49793939394,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,27,30,375.85883333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,39,45,361.16909090909,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,2,48,253.20720138889,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,68,89,320.47419128788,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,14,20,345.61605,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,46,65,407.43824137931,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,38,49,379.33939583333,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,23,36,370.77088235294,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,4,33,242.82669791667,
Vann Knight Tuesday Night Criterium Series,2014-04-1,Men A  ,3,4,,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,11,69,275.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,28,31,434.19958333333,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,22,30,404.2445,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,43,43,430.25767522293,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,43,58,360.73516666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Mengoni Grand Prix,2014-07-20,Men P12  Open,80,100,384.21293023256,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,3,41,274.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,10,33,312.45195,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,47,68,388.34141176471,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,22,18,398.27004761905,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,30,18,442.98242857143,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,17,22,409.6636,
Orchard Beach Criterium,2015-05-9,Men Master  40+,DNF,45,459.38518518519,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,41,98,354.70584343434,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,41,98,358.8512979798,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,65,79,409.32117647059,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,1,26,307.37416666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,22,30,438.12594871795,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,32,34,464.54605882353,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,46,46,456.90284057971,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,2,12,372.899,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,13,36,426.3299047619,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,61,113,456.391875,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,78,102,490.95889930556,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,40,68,474.74270833333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,38,95,414.58917647059,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,74,101,510.01574074074,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,9,30,402.71036363636,
Watermelon Criterium,2019-06-1,Men Masters 45+,1,30,345.04764944444,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,60,101,500.82003100775,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,33,42,475.93665873016,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,22,35,435.73052585696,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,DNF,67,560.74142857143,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
Capital Region Road Race,2019-07-13,Masters Men 50+,2,21,360.10479166667,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,1,33,384.20283333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,10,57,346.71999761905,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,DNF,69,535.2874137931,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,1,20,387.7275,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,53,60,493.02257142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,72,80,508.28055263158,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,27,88,417.05317969198,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,32,39,399.21875,
NY Capital Region Road Race,2021-07-10,Men 50+,22,39,532.14285714286,
Central Park Time Trial,2022-05-7,Masters Men 50+ Road bikes,3,3,,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,38,45,418.25753268555,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,46,61,392,
Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,7,15,393.91958565104,
