Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cycle,1,101274,Ryan,Pinney,Paralyzed Veterans Racing,1:30:49,430927,395.76,447.3874072582,
Hand Cycle,2,127995,Matthew,Rodriguez,,1:31:01,430801,700,460.89678998668,
Hand Cycle,3,107288,David,Berling,Paralyzed Veterans Racing,1:33:10,465851,477.49533419951,474.40617271516,
Hand Cycle,4,127996,Dan,Stietz,,1:37:55,,700,487.91555544365,
Hand Cycle,5,62594,Owen,Daniels,Achilles International,1:38:37,381752,401.51904435884,501.42493817213,
Hand Cycle,6,89263,Seth,Arseneau,Paralyzed Veterans Racing,1:39:51,199594,700,514.93432090061,
Hand Cycle,7,65901,Adam,Finney,Handcycle Chicago,1:42:50,322260,700,528.4437036291,
Hand Cycle,8,125917,James,Williams,,1:45:26,404307,469.86378279748,541.95308635758,
Hand Cycle,9,126692,Christopher,Sproule,Broken Spoke Bikes Las Vegas,1:48:23,458224,458.65200536759,555.46246908607,
Hand Cycle,10,105911,Emanuel,Herrera,Paralyzed Veterans Racing,1:49:59,409396,516.34606533454,568.97185181455,
Hand Cycle,11,62606,Matthew,Robinson,Paralyzed Veterans Racing,1:50:43,369226,509.39514708891,582.48123454303,
Hand Cycle,12,127999,Bob,Swanson,Handcycle Chicago,1:54:32,497495,700,595.99061727152,
Hand Cycle,13,89266,Bruce,Kuker,Paralyzed Veterans Racing,1:58:29,430593,479.83359921809,609.5,
Hand Cycle,14,89268,Theodore,Moss,Handcycle Chicago,1:58:35,387377,700,623.00938272848,
Hand Cycle,15,62592,Gerard,Ahfook,Paralyzed Veterans Racing,2:00:13,280601,413.49,636.51876545697,
Hand Cycle,16,105908,Darol,Kubacz,Paralyzed Veterans Racing,2:00:13,118479,497.47066435567,650.02814818545,
Hand Cycle,17,62590,Grant,Berthiaume,Handcycle Chicago,2:02:58,382717,700,663.53753091393,
Hand Cycle,18,127448,David,Moyer,University of Arizona,2:08:28,430338,700,677.04691364242,
Hand Cycle,19,62577,Aaron,Roux,Paralyzed Veterans Racing,2:10:52,319626,585,690.5562963709,
Hand Cycle,20,120231,Gerald,Cuzick,Paralyzed Veterans Racing,2:13:59,470059,634,704.06567909939,
Hand Cycle,21,127997,Jason,Cannon,Team PossAbilities,2:14:21,,700,717.57506182787,
Hand Cycle,22,89270,Megan,O'neil,Handcycle Chicago,2:21:57,,700,731.08444455635,
Hand Cycle,23,127998,Michael,Knapp,Handcycle Chicago,2:23:52,407295,700,744.59382728484,
Hand Cycle,24,107289,Ted,Garcia,Paralyzed Veterans Racing,2:29:31,418561,537.09103514406,758.10321001332,
Men Cat 2,1,92747,Austin,Stephens,Primal/Audi - Denver,3:46:56,425382,306.38,276.9215,
Men Cat 2,2,76559,Wouter,Zwart,Stone House Group p/b Pro Bike,3:47:00,396776,354.47,278.75173611111,
Men Cat 2,3,71969,Logan,Bass,SDBC/Emerald Textiles p/b UC Cyclery,3:47:02,392695,355.18,280.58197222222,
Men Cat 2,4,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,3:47:06,297159,316.52,282.41220833333,
Men Cat 2,5,71392,Jonathan,Mckenzie,TRU/Trace3 Racing p/b Fullerton Bikes,3:47:16,392724,271.41,284.24244444444,
Men Cat 2,6,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:47:24,301042,324.72,286.07268055556,
Men Cat 2,7,94945,Robert,Wasch,CS Velo,3:47:24,433033,354.44,287.90291666667,
Men Cat 2,8,74145,Alex,Driscoll,US Military Endurance Sports,3:47:26,267611,333.08,289.73315277778,
Men Cat 2,9,48608,Joseph,Bacala,Audi,3:47:27,330938,332.24,291.56338888889,
Men Cat 2,10,91145,Andre,Szlendak,Scout Cycling Team,3:47:45,406966,341.73,293.393625,
Men Cat 2,11,37019,Stephen,Pedone,Superissimo,3:47:53,354298,396.24,295.22386111111,
Men Cat 2,12,78863,Timothy,Weigelt,CS Velo,3:49:06,403696,288.58,297.05409722222,
Men Cat 2,13,73045,Tanner,Ward,,3:49:06,395255,321.03,301.26364027778,
Men Cat 2,14,74824,Sean,Burger,CS Velo,3:49:06,395327,321.42,305.47318333333,
Men Cat 2,15,91151,Jacob,Hatcher,Scout Cycling Team,3:49:06,424969,317.74,309.68272638889,
Men Cat 2,16,43318,Aubrey,Smentkowski,GS Andimao,3:49:06,328030,327.31,313.89226944444,
Men Cat 2,17,42355,Chad,Moston,Santa Monica BMW Helens Racing,3:49:06,367394,321.01,318.1018125,
Men Cat 2,18,108278,Cormac,Mcgeough,Fort Lewis College,3:49:06,380332,350.48,322.31135555556,
Men Cat 2,19,117661,Aaron,Baker,xXx Racing-Athletico,3:49:06,397713,352.5,326.52089861111,
Men Cat 2,20,42253,David,Rakestraw,Team Pay 'N Take,3:49:06,330862,268.86,330.73044166667,
Men Cat 2,21,15795,Ryan,Oakes,Amain.com Cycling Team,3:49:06,258824,339.17,339.14952777778,
Men Cat 2,22,118998,Andrew,Wilson,Monster Media/Spy Racing p/b Fight Meso,3:49:06,379129,349.25,339.14952777778,
Men Cat 2,23,77379,Andrew,Giniat,Green Bay Cycles,3:49:06,263035,344.07,339.14952777778,
Men Cat 2,24,46508,Nate,Taggatz,Scout Cycling Team,3:49:06,374170,307.18,339.14952777778,
Men Cat 2,25,50444,Zach,Shone,Athlete Octane,3:49:06,367364,348.39,339.14952777778,
Men Cat 2,26,75134,Nick,Perhala,Monster Media/Spy Racing p/b Fight Meso,3:49:06,400476,336.86,339.14952777778,
Men Cat 2,27,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,3:49:06,348378,333.97,339.14952777778,
Men Cat 2,28,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),3:49:06,398391,355.65,339.14952777778,
Men Cat 2,29,48794,Austin,Venhuizen,XXX Racing,3:49:06,356348,321.13,339.14952777778,
Men Cat 2,30,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,3:49:06,398821,326.53,339.14952777778,
Men Cat 2,31,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,3:49:06,394110,382.99,339.14952777778,
Men Cat 2,32,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,3:49:06,197592,360.84,339.14952777778,
Men Cat 2,33,56099,Marcel,Berger,Zia Velo Cycling,3:49:06,361664,318.47,339.14952777778,
Men Cat 2,34,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,3:49:06,423927,400.98,339.14952777778,
Men Cat 2,35,75355,Matthew,Eberly,Primal/Audi - Denver,3:49:06,199914,306.4,339.14952777778,
Men Cat 2,36,90903,Jacob,Henley,Amore & Vita - USA Racing,3:49:06,414951,330.44,339.14952777778,
Men Cat 2,37,46478,Nathanael,Prewitt,Scout Cycling Team,3:49:06,342070,340.27,339.14952777778,
Men Cat 2,38,42275,Thomas,Keating,Beeline Bikes,3:49:06,304118,439.54,339.14952777778,
Men Cat 2,39,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,3:49:06,357658,355.8,339.14952777778,
Men Cat 2,40,60957,Grant,Vanhoose,Scout Cycling Team,3:49:06,368531,340.89,339.14952777778,
Men Cat 2,41,45194,Clayton,Stone,Superissimo,3:49:06,330752,296.45,339.14952777778,
Men Cat 2,42,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,3:49:06,361433,298.24,339.14952777778,
Men Cat 2,43,44139,Brandon,Jones,SDBC/Emerald Textiles p/b UC Cyclery,3:49:06,306357,311.6,339.14952777778,
Men Cat 2,44,72710,Vincent,Gonzales,TRU/Trace3 Racing p/b Fullerton Bikes,3:49:06,396137,343.89,339.14952777778,
Men Cat 2,45,28157,Corey,Duren,Amain.com Cycling Team,3:49:06,320490,361.08,339.14952777778,
Men Cat 2,46,71412,Thomas,Adamson,TRU/Trace3 Racing p/b Fullerton Bikes,3:49:06,393231,401.44,339.14952777778,
Men Cat 2,47,46369,Robert,Angle,TRU/Trace3 Racing p/b Fullerton Bikes,3:49:06,273166,309.44,339.14952777778,
Men Cat 2,48,73141,Kevin,Turchin,Carefast p/b Les Rois,3:49:06,394555,370.26,339.14952777778,
Men Cat 2,49,39213,Robert,Lander,Amain.com Cycling Team,3:49:06,356530,330.11,339.14952777778,
Men Cat 2,50,71668,Ryan,Szabo,Pacific Premier Bank Cycling Team,3:49:14,382998,303.15,366.60306944444,
Men Cat 2,51,42298,Nathan,Franklin,Team Pay 'N Take,3:49:28,306603,200,368.43330555556,
Men Cat 2,52,76055,Hugo,Scala,Jesuit Dallas,3:49:31,388008,389.78,370.26354166667,
Men Cat 2,53,84798,Justin,Onusko,,3:49:38,408293,382.44,373.92401388889,
Men Cat 2,54,118343,Michael,Barker,Team Velocity/EastWestBikes,3:49:40,394191,338.3518453578,373.92401388889,
Men Cat 2,55,24543,John,Rachfal,CS Velo,3:49:42,28984,383.53,373.92401388889,
Men Cat 2,56,60276,John,Garbo,Pacific Premier Bank Cycling Team,3:49:45,396393,362.12,381.24495833333,
Men Cat 2,57,56596,William,Nabours,Scout Cycling Team,3:49:45,348996,320.21,381.24495833333,
Men Cat 2,58,46532,Lucas,Clarke,Primal/Audi - Denver,3:49:45,343000,361.42,381.24495833333,
Men Cat 2,59,51077,Coul,Hill,,3:49:45,106932,348.42,381.24495833333,
Men Cat 2,60,37055,Ben,Laforce,xXx Racing-Athletico,3:49:45,230509,356.76,381.24495833333,
Men Cat 2,61,90390,John,Janneck,TRU/Trace3 Racing p/b Fullerton Bikes,3:49:55,419309,326.92,386.73566666667,
Men Cat 2,62,5212,Sam,Curlee,US Military Enudrance Sports,3:50:07,258322,370.67,388.56590277778,
Men Cat 2,63,16953,Gregoire,Faber,SDBC/Emerald Textiles p/b UC Cyclery,3:51:00,257531,360.64773365057,390.39613888889,
Men Cat 2,64,54617,Greg,Albright,Zia Velo Cycling,3:51:11,322306,346.83,392.226375,
Men Cat 2,65,118974,Scott,Turner,Monster Media/Spy Racing p/b Fight Meso,3:52:35,390674,384.83011824124,394.05661111111,
Men Cat 2,66,60025,Peter,Behm,FLC cycling,3:52:47,342680,351.76,396.80196527778,
Men Cat 2,67,38006,Jake,Spelman,Athlete Octane,3:52:47,305505,366.93,396.80196527778,
Men Cat 2,68,57789,Christopher,Lonergan,Monster Media/Spy Racing p/b Fight Meso,3:55:43,355952,371.64,399.54731944444,
Men Cat 2,69,42550,Nathan,Grill,Carefast p/b Les Rois,4:00:39,279417,402.29,401.37755555556,
Men Cat 2,70,72133,Christopher,Rea,UltraMOs Racing,4:00:47,394667,422.51,403.20779166667,
Men Cat 2,71,78459,William,Barnum,COS Racing,4:05:06,403024,340.63,405.03802777778,
Men Cat 2,72,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,4:29:59,58463,407.73,406.86826388889,
Men Cat 2,DNF,65587,Isaac,Mcfee,DMOS Racing,DNF,354090,351.25,410.52873611111,
Men Cat 2,DNF,71460,William,Thomas,Monster Media Racing,DNF,133486,357.92,410.52873611111,
Men Cat 2,DNF,79134,Jose,Ramos granados,Monster Media Racing,DNF,400833,333.39,410.52873611111,
Men Cat 3,1,87260,Kenyon,Ralph,San Diego Bicycle Club,3:23:19,407520,372.46,330.3124650055,
Men Cat 3,2,43395,James,Hilyer,TRU/Trace3 Racing p/b Fullerton Bikes,3:23:24,291935,510.71592592593,333.11551440606,
Men Cat 3,3,56612,Spencer,Downing,,3:23:29,270354,400.38870001942,335.91856380661,
Men Cat 3,4,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,3:23:33,395517,364.52,338.72161320717,
Men Cat 3,5,76098,Leigh,Thurgood,TenSpeedHero West,3:23:33,393590,392.96,341.52466260773,
Men Cat 3,6,61777,Juan,Cortes,Prestige Imports Cycling Team,3:23:33,383567,371.8,344.32771200828,
Men Cat 3,7,45137,Henry,Svendblad,Core Cycling Team,3:23:30,360565,316.62187510147,347.13076140884,
Men Cat 3,8,103351,Chris,J schlessinger,Primal/Audi - Denver,3:23:33,439854,379.32,349.9338108094,
Men Cat 3,9,118340,Sean,Price,Pacific Premier Bank Cycling Team,3:23:33,423804,377.39,352.73686020995,
Men Cat 3,10,90335,Christian,De groot,San Diego Bicycle Club,3:23:33,422111,409.07,355.53990961051,
Men Cat 3,11,100507,Kevin,Quattlebaum,Zia Velo Cycling,3:23:33,80429,378.2,358.34295901107,
Men Cat 3,12,76805,Daniel,Marsh,,3:23:33,394823,300,361.14600841162,
Men Cat 3,13,80339,Cody,Hoggatt,COS Racing,3:23:33,403794,414.87,363.94905781218,
Men Cat 3,14,106315,Chris,Edmunds,Team Velocity/EastWestBikes,3:23:33,425514,385.7,366.75210721274,
Men Cat 3,15,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,3:23:33,366683,390.93,369.55515661329,
Men Cat 3,16,45101,Anthony,Moye,Team Atom-Trek,3:23:33,330358,389.35,372.35820601385,
Men Cat 3,17,73299,Michael,Brilhante,Team Santini USA,3:23:33,4845,397.52,375.16125541441,
Men Cat 3,18,67469,Kevin,Callahan,Limelight Hotel - Aspen,3:23:30,363561,349.25,377.96430481496,
Men Cat 3,19,120202,Rolando,Trillo,EP Cyclists,3:23:33,,336.3216487191,380.76735421552,
Men Cat 3,20,64885,Garron,Cadiente,Jetset Racing,3:23:33,414430,348.2,383.57040361608,
Men Cat 3,21,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,3:23:32,303536,411.68,389.17650241719,
Men Cat 3,22,45241,Gary,Hurst,Cicada Racing Inc. p/b Mark Miller Subaru,3:23:33,299675,364.77,389.17650241719,
Men Cat 3,23,24393,Stephen,Haas,Prestige Imports Cycling Team,3:23:33,284765,386.71,389.17650241719,
Men Cat 3,24,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,3:23:41,107784,409.36326743727,394.7826012183,
Men Cat 3,25,54332,Bryan,Froehlicher,WDT A,3:23:45,284495,337.54043828889,397.58565061886,
Men Cat 3,26,43208,Clint,Bluestein,San Tan Racing,3:23:50,335860,418.04,400.38870001942,
Men Cat 3,27,53471,Brendon,Zinke,Moment Bicycles,3:23:53,377487,406.44,403.19174941997,
Men Cat 3,28,77255,Roberto,Roman,Team PPBI,3:23:58,349760,372.10415160694,405.99479882053,
Men Cat 3,29,46322,Christopher,Murphy,Unattached,3:24:04,305269,300,415.80547172248,
Men Cat 3,30,44104,Ruben,Reyes,Landis/Trek,3:24:05,368545,428.81,415.80547172248,
Men Cat 3,31,106204,Erik,Brockhoff,Tucson Endurance Racing,3:24:05,458291,410.93,415.80547172248,
Men Cat 3,32,49768,Chad,Mickelson,PENTA Building Group,3:24:05,304065,372.13,415.80547172248,
Men Cat 3,33,73205,Eric,Borchers,The Velo Ambassador Team,3:24:05,393293,458.28842693516,415.80547172248,
Men Cat 3,34,119494,Andrew,Erickson,Carefast p/b Les Rois,3:24:07,441026,421.32,415.80547172248,
Men Cat 3,35,38514,Daniel,Ross,Team Simple Green,3:24:14,303976,438.11,427.01766932471,
Men Cat 3,36,46588,Oinatz,Uribe,Sonic Boom Racing p/b Lucky Pie,3:24:15,288593,431.58,427.01766932471,
Men Cat 3,37,93872,Adam,Quinney,SloHI Bike Co.,3:24:18,422605,451.58,435.42681752638,
Men Cat 3,38,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,3:24:20,345196,416.53405748073,435.42681752638,
Men Cat 3,39,79728,Reed,Rinderknecht,Sakari Race Team,3:24:20,237287,393.73,435.42681752638,
Men Cat 3,40,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,3:24:20,321074,403.87,435.42681752638,
Men Cat 3,41,43126,J,Carnes,Team Pay 'N Take,3:24:33,309142,397.16,442.43444102777,
Men Cat 3,42,98239,Sean,Mow,Unattached,3:24:40,427592,455.64,448.04053982888,
Men Cat 3,43,71994,Zackery,Sosnowski,Moment Bicycles,3:24:42,349650,421.17,448.04053982888,
Men Cat 3,44,119164,Ryan,Brown,Athlete Octane,3:24:42,395246,475.06,448.04053982888,
Men Cat 3,45,118994,Kevin,Barker,Team Velocity,3:24:48,395630,434.06,455.04816333027,
Men Cat 3,46,91138,Nicholas,Greeff,Sonic Boom Racing p/b Lucky Pie,3:24:50,418955,300,455.04816333027,
Men Cat 3,47,46538,Aaron,Sigman,Prestige Imports Cycling Team,3:24:59,278243,426.86,460.65426213139,
Men Cat 3,48,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,3:24:59,347602,406.52225901331,460.65426213139,
Men Cat 3,49,56067,Brett,Vandesande,San Tan Racing,3:25:05,48436,420.6,464.85883623222,
Men Cat 3,50,106043,Javier,Pedroza,KLTS Junior Development Team,3:27:33,455962,419.03,467.66188563278,
Men Cat 3,51,37192,Kevin,Collins,Freewheeler,4:07:00,76192,467.8,470.46493503333,
Men Cat 3,DNF,106206,Tony,Monteferrante,The Velo Ambassador Team,DNF,428380,451.11,476.07103383445,
Men Cat 3,DNF,42324,Gilberto,Melendez,,DNF,364702,428.32,476.07103383445,
Men Cat 4,1,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC Cyclery,1:51:44,457436,420.6,346.103,
Men Cat 4,2,115378,Kenan,Gunbil,PPBI,1:51:48,459806,391.83,350.38211538462,
Men Cat 4,3,106758,Nicholas,Wirski,Athlete Octane,1:51:49,460291,459.27,354.66123076923,
Men Cat 4,4,100484,Adam,Wadsworth,Jetset Racing,1:51:54,449480,400.94,358.94034615385,
Men Cat 4,5,127989,Michael,Bouwkamp,Team Audi,1:51:55,494230,400,363.21946153846,
Men Cat 4,6,72488,Tim,Shannon,Team Santini USA,1:52:07,390828,400,367.49857692308,
Men Cat 4,7,71628,Fernando,Vargas,TRU/Trace3 Racing p/b Fullerton Bikes,1:52:09,392820,464.89546480679,371.77769230769,
Men Cat 4,8,42330,Adam,Sklar,TeRacing,1:55:25,297079,400.87,376.05680769231,
Men Cat 4,9,75342,Brett,Henry,Thump Cycling p/b Denver Fit Loft,1:55:28,391864,464.09,380.33592307692,
Men Cat 4,10,94439,Nathaniel,Futterman,SJBC,1:55:28,358906,459.33,384.61503846154,
Men Cat 4,11,43134,David,Platon,Team Santini USA,1:55:28,366670,417.9455215012,388.89415384615,
Men Cat 4,12,91540,David,Carriere,Team Winded,1:55:28,286219,400,393.17326923077,
Men Cat 4,13,49905,Ernesto,Jimenez,SBR Cycles,1:55:34,376424,454.17,397.45238461538,
Men Cat 4,14,81288,Eirik,Frimann-dahl,Team Winded,1:55:34,395578,447.2,401.7315,
Men Cat 4,15,72483,Kyle,Hornbeck,Team Pay 'N Take,1:55:34,349532,400,406.01061538462,
Men Cat 4,16,43180,Joseph,Batson,Strada Racing,1:55:36,345376,480.68,410.28973076923,
Men Cat 4,17,90078,Stan,Landry,The MORE Foundation Cycling team,1:55:36,411107,446.71,414.56884615385,
Men Cat 4,18,20977,Robert,Jones,Tolero Racing,1:55:36,292405,531.67,418.84796153846,
Men Cat 4,19,107309,David,Stout,Tucson Endurance Racing,1:55:36,458879,516.71,423.12707692308,
Men Cat 4,20,73213,Steve,Garcia,Team Winded,1:55:41,125774,429.51748194531,427.40619230769,
Men Cat 4,21,86547,Istvan,Takacs,Fuelixir Cycling Team,1:55:43,406053,407.35,431.68530769231,
Men Cat 4,22,43167,Philip,Martens,Bicycle Haus Racing,1:55:47,329520,500.47,435.96442307692,
Men Cat 4,23,100473,Thom,Alger,Athlete Octane,1:56:01,433900,524.59,440.24353846154,
Men Cat 4,24,93747,Chris,Quismorio,Paragon Cycling,1:56:15,428119,506.83,450.94132692308,
Men Cat 4,25,93748,Jason,Suarez,Team Winded,1:56:15,126232,482.67095678783,450.94132692308,
Men Cat 4,26,108056,Austin,Hinson,,1:56:15,457071,570.31,450.94132692308,
Men Cat 4,27,45143,Richard,Meyers,Team Winded Masters,1:56:15,365009,421.1,450.94132692308,
Men Cat 4,28,42248,David,Roppel,ASU,1:57:44,201133,492.07,461.63911538462,
Men Cat 4,29,58246,Ryan,Hentz,Bikeman.com,1:58:42,353262,488.19,465.91823076923,
Men Cat 4,30,89585,Allyn,Smith,Performance Plus Rehabilitation Center,1:59:38,119446,417.45,470.19734615385,
Men Cat 4,31,78217,Jimmy,Davisjr,IC3 Tucson,1:59:45,400167,528.35,491.59292307692,
Men Cat 4,32,106216,Terrell,Brown,Team Santini USA,1:59:46,425439,494.61187303173,491.59292307692,
Men Cat 4,33,93950,Gary,Schobel,IC3 Tucson,1:59:48,422681,455.45,491.59292307692,
Men Cat 4,34,43868,Tom,Zega,,1:59:49,98861,480.79,491.59292307692,
Men Cat 4,35,45144,Michael,Barrow,Zia Velo Cycling,1:59:50,301638,400,491.59292307692,
Men Cat 4,36,45234,Frank,Lujan,EP Cyclists,1:59:51,187707,465.62,491.59292307692,
Men Cat 4,37,78223,Buzz,Wright,IC3 Tucson,1:59:51,395731,420.16,491.59292307692,
Men Cat 4,38,43082,Adam,Weber,Team Winded,1:59:51,168339,400,491.59292307692,
Men Cat 4,39,115733,Mark,Terriquez,Team Winded,1:59:51,250783,506.6724375,491.59292307692,
Men Cat 4,40,72519,Joseph,Demarco,Strada Racing,1:59:56,380145,502.3514483579,512.9885,
Men Cat 4,41,129464,Adam,Pochon,Reynolds Roofing/CRJ Racing,2:00:23,411208,461.31,517.26761538462,
Men Cat 4,42,73204,Samuel,Zerbib,Flagstaff Cycling,2:01:08,381141,400,521.54673076923,
Men Cat 4,43,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,2:01:23,389558,433.26,525.82584615385,
Men Cat 4,44,16444,Faron,Ryan,Reynolds Roofing/CRJ Racing,2:01:36,280733,533.58,532.24451923077,
Men Cat 4,45,91440,Sergei,Vasilyev,Carefast/Storck,2:01:36,304123,506.61,532.24451923077,
Men Cat 4,46,105521,Zhe,Wang,,2:01:47,438004,437.23,538.66319230769,
Men Cat 4,47,39702,Stephen,Walker,Monster Media/Spy Racing p/b Fight Meso,2:02:07,414976,501.22,542.94230769231,
Men Cat 4,48,106183,Torin,Hesjedal,Team Winded,2:05:08,459568,400,547.22142307692,
Men Cat 4,49,42732,Joshua,Strauss,Tucson Endurance Racing,2:09:58,325506,498.41,551.50053846154,
Men Cat 4,50,22299,Mark,Ryan,Bicycle Haus Racing,2:10:08,298303,365.22239905156,555.77965384615,
Men Cat 4,51,46333,Don,Jean,Brandhaus Racing,2:11:27,284610,400,560.05876923077,
Men Cat 4,52,106184,Howie,Livaudais,Team Winded,2:24:00,412279,541.80094269619,564.33788461538,
Men Cat 4,DNF,43109,Jason,Lindgren,The MORE Foundation Cycling team,DNF,104377,400,572.89611538462,
Men Cat 5,1,128006,Andrew,Yoder,,1:51:33,369653,500,408.04169140237,
Men Cat 5,2,102363,Conrad,Sanders,Superissimo,1:57:52,434945,453.29,415.32571711884,
Men Cat 5,3,118782,Richard,Farabee,Bike Accident Attorneys,1:57:56,467525,483.79802089947,422.60974283531,
Men Cat 5,4,126787,Arthur,Schocken,US Military Endurance Sports,1:58:04,487434,470.8923944573,429.89376855178,
Men Cat 5,5,106215,Timothy,Mathew,Team Santini + Wounded Warrior Project,1:58:14,458861,485.45673076923,437.17779426825,
Men Cat 5,6,86908,Joe,Pavlik,Team Pay 'N Take,2:01:48,354450,469.41652097902,444.46181998471,
Men Cat 5,7,126900,Cole,Rotteger,Athlete Octane,2:01:53,495093,437.5,451.74584570118,
Men Cat 5,8,121732,Ray,Frescas,EP Cyclists,2:01:55,474398,474.56164355236,459.02987141765,
Men Cat 5,9,126989,Scott,Pontzer,US Military Endurance Sports,2:02:01,217378,474.88334424157,466.31389713412,
Men Cat 5,10,125353,Giancarlo,Gomez,El Grupo Youth Cycling,2:02:13,466033,500,473.59792285059,
Men Cat 5,11,106442,Daniel,Wanjoh,US Military Endurance Sports,2:06:25,428283,461.73034967055,480.88194856706,
Men Cat 5,12,128007,Nicholas,Gleissner,Team PossAbilities,2:07:33,413846,500,488.16597428353,
Men Cat 5,13,97579,Gene,Rowley,The MORE Foundation Cycling team,2:09:04,433861,495.45,495.45,
Men Cat 5,14,127558,Jerrod,Thomas,Team Santini USA,2:09:54,484972,500,502.73402571647,
Men Cat 5,15,106862,Ethan,Fuller,Team Winded,2:10:18,494909,500,510.01805143294,
Men Cat 5,16,127610,Eric,Brogmus,TeRacing,2:10:18,494176,500,517.30207714941,
Men Cat 5,17,126957,Benjamin,Dent,SBR Cycles,2:10:34,494895,456.59779411765,524.58610286588,
Men Cat 5,18,108723,Patrick,Allen,Sabino Cycles Racing,2:12:14,459489,500,531.87012858235,
Men Cat 5,19,126967,Jeromy,Ball,,2:12:40,494547,552.88059764683,539.15415429882,
Men Cat 5,20,72492,Charles,Boch,Team Santini USA,2:13:12,351286,526.80090675991,546.43818001529,
Men Cat 5,21,126859,Joel,Lozano,US Military Endurance Sports,2:13:51,234955,503.38792515843,553.72220573175,
Men Cat 5,22,115742,Victor,Fernandez,NM No Tubes,2:18:51,419128,441.94,561.00623144822,
Men Cat 5,23,83414,Ken,Huizenga,IC3 Tucson,2:21:52,366470,537.38,568.29025716469,
Men Cat 5,24,127499,Andre,Henning,Strada Racing,2:28:30,489221,500,575.57428288116,
Men Cat 5,25,95031,Tobias,Deardorff,The Velo Ambassador Team,2:33:28,486270,412.67718337191,582.85830859763,
Men Cat 5,DNF,128008,Christopher,Bacon,Team Santini USA,DNF,493993,500,597.42636003057,
Men Junior 13-14,1,60719,Luke,Lamperti,Team Swift,0:40:45,355258,448.15,474.504,
Men Junior 13-14,2,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),0:40:54,408195,599.24,489.355,
Men Junior 13-14,3,106071,Kyle,Chromy,Triple Threat,0:40:56,425661,562.51,504.206,
Men Junior 13-14,4,71607,Nikolas,Lovegren,KLTS Junior Development Team,0:41:05,376116,562.56,519.057,
Men Junior 13-14,5,50838,Will,Goodson,Frazier Cycling Juniors,0:41:30,367160,549.65,533.908,
Men Junior 13-14,6,90000,Ryder,Phillips,Velo Club LaGrange/Flight School U21,0:41:37,381481,672.00273882989,548.759,
Men Junior 13-14,7,120252,Kyle,Johnson,Active Knowledge,0:41:39,383372,523.51811702986,563.61,
Men Junior 13-14,8,125578,Kaito,Clarke,SJBC,0:41:45,459105,537.89410330647,578.461,
Men Junior 13-14,9,43321,Pablo,Lozano,Hope Sports Adrenaline,0:42:00,344612,563.61,593.312,
Men Junior 13-14,10,106070,Alvarez,Andres,Lux cycling,0:42:00,458901,623.37,608.163,
Men Junior 13-14,11,127193,Noah,Ta-perez,Major Motion Cycling,0:42:03,470325,650,623.014,
Men Junior 13-14,12,106195,Luke,Brocco,Landis/Trek,0:48:26,423637,607.12,637.865,
Men Junior 13-14,13,126371,Jack,Mccaskill,Strada Racing,0:48:42,477650,650,652.716,
Men Junior 15-16,1,52103,Sean,Quinn,LUX/Stradling,2:12:43,335926,403.25,348.73516666667,
Men Junior 15-16,2,60693,Kendrick,Boots,Hot Tubes Development Cycling Team,2:12:50,363665,364.44,354.47400374569,
Men Junior 15-16,3,119529,Hunter,Smith,Werxx Cycling Jr Development Team,2:12:55,393374,410.4,360.21284082472,
Men Junior 15-16,4,24261,Kyle,Kirby,Swami's Cycling Club-Junior Dev Team,2:13:03,318434,417.18,365.95167790375,
Men Junior 15-16,5,56556,Riley,Sheehan,Boulder Junior Cycling,2:13:03,362468,441.07,371.69051498277,
Men Junior 15-16,6,43804,Gianni,Lamperti,Team Swift,2:13:03,355260,438.77,377.4293520618,
Men Junior 15-16,7,106389,Misael,Guzman,Stage 17 Racing/ BMW Major Motion Development Team,2:13:03,459774,408.17730554319,383.16818914083,
Men Junior 15-16,8,62948,Isaac,Bryant,MNJRC,2:13:03,383319,371.44,388.90702621985,
