Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT M 19-39,1,159674,Jordan,Swingle,,,531331,,,
Cat 1 EXPERT M 19-39,2,114330,Stefano,*barberi,,,136696,,,
Cat 1 EXPERT M 19-39,3,196528,Alecio,Congalves,,,,,,
Cat 1 EXPERT M 19-39,4,196134,Julio,Gomez,,,549674,,,
Cat 1 EXPERT M 19-39,5,196479,Roberto,Noguiera,,,,,,
Cat 1 EXPERT M 40-49,1,192182,Ericson,Santana,,,475356,,,
Cat 1 EXPERT M 40-49,2,196529,Arnaldo,Dorma,,,,,,
Cat 1 EXPERT M 40-49,3,194829,Brent,Waddell,,,149392,,,
Cat 1 EXPERT M 40-49,4,196530,Luiz,Oliveira,,,411350,,,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,,,
Cat 1 EXPERT M 50-59,2,194957,Troy,Zimmerman,,,250100,,,
Cat 1 EXPERT M 50-59,3,196138,Charlie,Haimes,,,352654,,,
Cat 1 EXPERT M 50-59,4,138134,Edward,Lis,,,234332,,,
Cat 1 EXPERT M 50-59,5,196406,Mike,Sauerwein,,,74300,,,
Cat 2 CLYDESDALE M 15-59,1,196486,Johan,Torrealba,,,435132,,,
Cat 2 CLYDESDALE M 15-59,2,196485,Dimitri,Mundarain,,,,,,
Cat 2 CLYDESDALE M 15-59,3,196532,Luca,Velez,,,,,,
Cat 2 CLYDESDALE M 15-59,4,196511,Oscar,Guedez,,,,,,
Cat 2 Singlespeed M 15-59,1,196135,Tom,Mutch,,,,,,
Cat 2 Singlespeed M 15-59,2,196139,Stephen,Larue,,,145733,,,
Cat 2 SPORT F 15-59,1,171032,Kelly,Lalima,,,535338,500,450,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,500,466.66666666667,
Cat 2 SPORT F 15-59,3,159687,Patricia,Doring,,,542387,500,483.33333333333,
Cat 2 SPORT F 15-59,4,196407,Karina,Garcia,,,,500,500,
Cat 2 SPORT F 15-59,5,195328,Vilma,Ceciotaite,,,302775,500,516.66666666667,
Cat 2 SPORT F 15-59,6,196531,Julie,Goforth,,,185887,500,533.33333333333,
Cat 2 SPORT F 15-59,7,85477,Melissa,Smith,,,,500,550,
Cat 2 SPORT M 19-29,1,196411,Jose,Leonardos,,,,,,
Cat 2 SPORT M 19-29,2,196154,Joe,French-davis,,,,,,
Cat 2 SPORT M 19-29,3,187244,Guillermo,Rosaly,,,558340,,,
Cat 2 SPORT M 30-39,1,194809,Nicholas,Mackie,,,558841,315,282.21180555556,
Cat 2 SPORT M 30-39,2,196412,Adam,Ayala,,,,331.04166666667,295.76944444444,
Cat 2 SPORT M 30-39,3,196413,Marco,Aravena,,,,351.45833333333,309.32708333333,
Cat 2 SPORT M 30-39,4,196533,Chris,Yeke,,,,350,322.88472222222,
Cat 2 SPORT M 30-39,5,194648,Matthew,Nalesnik,,,119092,306.25,336.44236111111,
Cat 2 SPORT M 30-39,6,196159,Patricio,Ayala,,,,328.125,350,
Cat 2 SPORT M 30-39,7,159673,Renan,Dolabella,,,538019,385,363.55763888889,
Cat 2 SPORT M 30-39,8,196534,Erwan,Barreau,,,,350,377.11527777778,
Cat 2 SPORT M 30-39,9,75747,Zach,Wolz,,,353734,350,390.67291666667,
Cat 2 SPORT M 30-39,10,105850,Mario,Renteria,,,456886,350,404.23055555556,
Cat 2 SPORT M 30-39,11,196535,Stephen,Edens,,,,350,417.78819444444,
Cat 2 SPORT M 40-49,1,196536,Robert,Childers,,,179883,350,290.59375,
Cat 2 SPORT M 40-49,2,140433,David,Gillis,,,550720,331.25,299.08035714286,
Cat 2 SPORT M 40-49,3,196136,Nauricio,Andino,,,407622,297.5,307.56696428571,
Cat 2 SPORT M 40-49,4,196172,Carlos,Benedeti,,,,344.375,316.05357142857,
Cat 2 SPORT M 40-49,5,196489,Tom,Rassiga,,,,372.5,324.54017857143,
Cat 2 SPORT M 40-49,6,81516,Christian,Avila,,,401723,307.8125,333.02678571429,
Cat 2 SPORT M 40-49,7,196182,Santiago,Caruso,,,,350,341.51339285714,
Cat 2 SPORT M 40-49,8,196168,Jorge,Franciso,,,,315.78125,350,
Cat 2 SPORT M 40-49,9,196171,Mykola,Khotyun,,,435148,335.9375,358.48660714286,
Cat 2 SPORT M 40-49,10,74441,Juan,Silva,,,,418.125,366.97321428571,
Cat 2 SPORT M 40-49,11,196491,Pablo,Valdivieso,,,464519,402.5,375.45982142857,
Cat 2 SPORT M 40-49,12,196183,Arbey,Posso,,,429267,382.8125,383.94642857143,
Cat 2 SPORT M 40-49,13,196537,Ricardo,Mundarain,,,,350,392.43303571429,
Cat 2 SPORT M 40-49,14,46888,Raul,Rodriguez,,,220712,374.84375,400.91964285714,
Cat 2 SPORT M 50-59,1,196426,Carlos,Galvis,,,102410,376,347.4,
Cat 2 SPORT M 50-59,2,196194,Coco,Moni,,,,401,363.55,
Cat 2 SPORT M 50-59,3,196425,Carl,Creamer,,,,381,379.7,
Cat 2 SPORT M 50-59,4,196538,Scott,Huntley,,,,400,395.85,
Cat 2 SPORT M 50-59,5,196427,Tony,Maffei,,,268331,430,412,
Cat 2 SPORT M 50-59,6,196428,Paul,Scheller,,,220447,448,428.15,
Cat 2 SPORT M 50-59,7,196190,David,Cova,,,462853,412,444.3,
Cat 2 SPORT M 50-59,8,196191,David,Lieberman,,,107404,428,460.45,
Cat 2 SPORT M 50-59,9,196193,Rafael,Berterelli,,,,430,476.6,
Cat 3 CLYDESDALE M 15-59,1,196189,Guillermo,Jaramillo,,,541744,396,358.425,
Cat 3 CLYDESDALE M 15-59,2,196457,Geoffrey,Wade,,,,416.25,377.1,
Cat 3 CLYDESDALE M 15-59,3,196236,Michael,Rivero,,,,382.5,395.775,
Cat 3 CLYDESDALE M 15-59,4,196148,Christopher,Benjamin,,,,416.25,414.45,
Cat 3 CLYDESDALE M 15-59,5,196150,Oscar,Manrique,,,233837,456.75,433.125,
Cat 3 CLYDESDALE M 15-59,6,196553,Kevin,Bohne,,,,450,451.8,
Cat 3 CLYDESDALE M 15-59,7,196460,Chris,Juerakhun,,,,456.75,470.475,
Cat 3 CLYDESDALE M 15-59,8,196271,Richard,Orjuela,,,,463.5,489.15,
Cat 3 F 15-59,1,194717,Mayra,Tomazoni,,,547645,540,510,
Cat 3 F 15-59,2,176757,Tara,Pizza,,,,560,540,
Cat 3 F 15-59,3,196198,Caitlin,Innis,,,,600,570,
Cat 3 F 15-59,4,196539,Annabelle,Guttard,,,,600,600,
Cat 3 F 15-59,5,196495,Martha,Rassiga,,,,660,630,
Cat 3 F 15-59,6,196200,Caitlin,Larue,,,,640,660,
Cat 3 F 15-59,7,196201,Brianna,Larue,,,,600,690,
Cat 3 JUNIOR M 10-14,1,196282,Carter,Reese,,,,,,
Cat 3 JUNIOR M 10-14,2,166962,Alonso,Montilla,,,535588,,,
Cat 3 JUNIOR M 10-14,3,196276,Matteo,Bitton,,,502197,,,
Cat 3 JUNIOR M 10-14,4,196465,Colin,Porter,,,,,,
Cat 3 JUNIOR M 15-18,1,189819,Jason,Martinez,,,,,,
Cat 3 JUNIOR M 15-18,2,158815,Angel,Rodriguez,,,,,,
Cat 3 JUNIOR M 15-18,3,196467,Nicolas,Camejo,,,535482,,,
Cat 3 M 19-29,1,196540,Roberto,Salneron,,,,,,
Cat 3 M 19-29,2,196430,Joe,Hennig,,,,,,
Cat 3 M 30-39,1,172066,Seth,Zaluski,,,560050,382.5,332.5625,
Cat 3 M 30-39,2,196431,Albeyro,Moncaba,,,,399.375,347.73214285714,
Cat 3 M 30-39,3,196164,Mikhael,Ponso,,,367943,395.625,362.90178571429,
Cat 3 M 30-39,4,196496,Andres,Panesso,,,532102,390,378.07142857143,
Cat 3 M 30-39,5,195690,Andro,Galan,,,,388.125,393.24107142857,
Cat 3 M 30-39,6,182207,Javier,Cosme,,,,393.75,408.41071428571,
Cat 3 M 30-39,7,196211,Luis,Benitez,,,,452.8125,423.58035714286,
Cat 3 M 30-39,8,196432,Josue,Rafael tuvino,,,,418.125,438.75,
Cat 3 M 30-39,9,196214,Anthony,Scavone,,,544238,444.375,453.91964285714,
Cat 3 M 30-39,10,98262,Francisco,Rodriguez,,,434340,446.25,469.08928571429,
Cat 3 M 30-39,11,196541,Andrew,Balaschak,,,440249,450,484.25892857143,
Cat 3 M 30-39,12,196217,Benjamin,Finaske,,,,438.75,499.42857142857,
Cat 3 M 30-39,13,196268,Spero,Mehallis,,,,487.5,514.59821428571,
Cat 3 M 30-39,14,123388,Carlos,Cordoba,,,,452.8125,529.76785714286,
Cat 3 M 30-39,15,147031,Marcel,Tiuzzi,,,534334,501.5625,544.9375,
Cat 3 M 30-39,DNF,196434,Roberto,Asis,,,,416.25,575.27678571429,
Cat 3 M 40-49,1,196179,Steve,Blair,,,53206,418.5,344.0375,
Cat 3 M 40-49,2,196440,Samuel,Da silva,,,,396,356.8140625,
Cat 3 M 40-49,3,196225,Jhon,Sanchez,,,535612,386.25,369.590625,
Cat 3 M 40-49,4,74441,Juan,Silva,,,,418.125,382.3671875,
Cat 3 M 40-49,5,196441,Noriel,Torres,,,,400.125,395.14375,
Cat 3 M 40-49,6,196442,Moises,Senti,,,,417.75,407.9203125,
Cat 3 M 40-49,7,196444,Dharmend,Singh,,,,446.25,420.696875,
Cat 3 M 40-49,8,196542,Enrique,Solis,,,,450,433.4734375,
Cat 3 M 40-49,9,196247,Oscar,Perez,,,442305,436.5,446.25,
Cat 3 M 40-49,10,121177,Oscar,Rodriguez,,,,443.25,459.0265625,
Cat 3 M 40-49,11,196543,Dale,Harrison,,,145203,450,471.803125,
Cat 3 M 40-49,12,148066,Brian,Mitchell,,,,485.625,484.5796875,
Cat 3 M 40-49,13,196241,Brian,Mendez,,,,502.5,497.35625,
Cat 3 M 40-49,14,196242,Gregg,Reese,,,,482.625,510.1328125,
Cat 3 M 40-49,15,196544,Javier,Jimenel,,,,450,522.909375,
Cat 3 M 40-49,16,196545,Toby,Berndt,,,,450,535.6859375,
Cat 3 M 40-49,17,196243,Thomas,Mata,,,,503.625,548.4625,
Cat 3 M 50-59,1,196186,Norman,Mailloux,,,,425,374,
Cat 3 M 50-59,2,196450,Frank,Jewett,,,,432.5,389.75,
Cat 3 M 50-59,3,196188,Mitch,Huhn,,,,437.5,405.5,
Cat 3 M 50-59,4,196506,Joze,Salazar,,,,450,421.25,
Cat 3 M 50-59,5,196546,Michael,Biethen,,,,500,437,
Cat 3 M 50-59,6,196454,Joe,Busacca,,,,501.25,452.75,
Cat 3 M 50-59,7,169199,Arthur,Laks,,,324808,512.5,468.5,
Cat 3 M 50-59,8,196451,Fred,Lisanti,,,,458.75,484.25,
Cat 3 M 50-59,9,196508,Gerry,Kinnard,,,542598,600,500,
Cat 3 M 50-59,10,196547,Slavek,Zaremiza,,,,500,515.75,
Cat 3 M 50-59,11,196452,Jose,Caba,,,,485,531.5,
Cat 3 M 50-59,12,196453,Ramon,Tortes,,,,480,547.25,
Cat 3 M 50-59,13,196253,Freddy,Sierra,,,,521.25,563,
Cat 3 M 50-59,14,196258,Javier,Rico,,,532371,555,578.75,
Cat 3 M 50-59,15,196548,Franklin,Meyer,,,380324,500,594.5,
Cat 3 M 50-59,16,49068,Brian,Moore,,,,500,610.25,
Cat 3 M 50-59,17,196455,John,Voss,,,,575,626,
Cat 3 M 60+,1,196549,Walt,Philipson,,,,550,495,
Cat 3 M 60+,2,196264,David,Friedley,,,505405,550,508.75,
Cat 3 M 60+,3,196550,Ted,Alber,,,,550,522.5,
Cat 3 M 60+,4,45352,John,Butler,,,,550,536.25,
Cat 3 M 60+,5,196510,Phil,Pachini,,,,550,550,
Cat 3 M 60+,6,196551,Don,Pennington,,,,550,563.75,
Cat 3 M 60+,7,196456,Bruce,Solomon,,,,550,577.5,
Cat 3 M 60+,8,196552,Mark,Slader,,,,550,591.25,
Cat 4 NOVICE F 15-59,1,196554,Kathy,Reilly,,,,,,
Cat 4 NOVICE F 15-59,2,196555,Emilee,Lineweaver,,,,,,
Cat 4 NOVICE M 15-59,1,196519,Mindaugas,Beliausuas,,,,382.5,353.8125,
Cat 4 NOVICE M 15-59,2,196520,Edward,Graham jr.,,,544368,405,369.84375,
Cat 4 NOVICE M 15-59,3,196238,Tamas,Molnar,,,,393.75,385.875,
Cat 4 NOVICE M 15-59,4,196556,Franciso,Paredes,,,,450,401.90625,
Cat 4 NOVICE M 15-59,5,196557,Jean,Piot,,,,450,417.9375,
Cat 4 NOVICE M 15-59,6,63756,Rafael,Gonzalez,,,,472.5,433.96875,
Cat 4 NOVICE M 15-59,7,196474,Artouro,Crespo,,,,489.375,450,
Cat 4 NOVICE M 15-59,8,196558,Miguil,Gurerret,,,,450,466.03125,
Cat 4 NOVICE M 15-59,9,196559,Ryan,Hover,,,,450,482.0625,
Cat 4 NOVICE M 15-59,10,196560,Shane,Hover,,,,450,498.09375,
Cat 4 NOVICE M 15-59,11,196561,Cory,Hover,,,,450,514.125,
Cat 4 NOVICE M 15-59,12,196562,Sean,Lineweaver,,,,450,530.15625,
