Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,28,42,305.35714285714,
Waterville Valley Time Trial,2008-06-7,Open Men,6,24,228.125,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,39,107,,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,11,20,211.67142341084,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,31,54,316.23825856412,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,13,22,307.11710606061,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,17,49,319.57451736914,
Concord Criterium,2009-08-1,Master 35+                                        ,10,62,246.59683333333,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,2,26,249.378125,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,9,36,258.12866346154,
Rasputitsa,2018-04-21,Place,168,100,420.4,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,19,27,284.3583663076,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,19,26,292.92154823892,
Pats Peak MTB Festival,2018-06-10,Expert Men 40-49,10,13,282.76867551679,
Rasputitsa Spring Classic,2019-04-27,Men Open,195,636,414.41410613786,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,8,25,257.74413537559,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 40-49,DNF,12,336.00146543837,
Bear Brook Classic,2021-10-2,Men Marathon 40+,2,13,306.25,
Pavement Ends Gravel Race,2022-04-2,Men 40+,20,137,313.0859375,
Bear Brook Classic,2023-09-30,Men Marathon 40+,10,24,336.875,
Pavement Ends Gravel Race,2024-04-13,Men 40+,37,87,,
