Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,135,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,135,140,,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,41,45,221.29979529696,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,3,42,98.435230120328,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,5,45,152.27241536121,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,40,103,188.18089904681,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,18,103,165.08294724865,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,4,66,148.92572951451,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,7,37,171.80866666667,
King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,7,15,198.65647619048,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,5,51,211.72597222222,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,2,33,182.64710748251,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
The Walburg Classic,2013-02-23,Men's P/1 Senior,15,47,205.6877826087,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,14,40,160.20289082593,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,DNF,33,306.04562605022,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,70,112,268.8997024393,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,61,113,274.35562681159,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,DNF,30,323.777,
Bike the Bricks IV,2013-05-24,Men Pro1/2,4,25,176.4778182051,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,3,25,192.26766666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,4,25,189.76875,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,21,125,171.53259259259,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,51,120,224.06817460317,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,1,42,224.20733333333,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,5,21,234.53633333333,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,17,55,223.98905555556,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,4,68,194.40573913043,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,1,13,233.104,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,4,32,237.6084,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,3,37,231.21862962963,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,10,119,168.26771186441,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,28,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,8,88,202.61910227273,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,1,32,252.2035,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,7,35,254.6966419697,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,1,47,233.206,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,12,28,308.14879166667,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,76,123,319.29857436239,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,28,123,270.93503216374,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,2,115,224.65256450358,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,39,99,291.84604166667,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,34,89,284.43698421146,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,12,29,296.48667760419,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,20,45,270.70136363636,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,4,47,199.93579710145,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,5,41,225.72513157895,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,21,30,305.69255555556,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,14,97,213.06161458333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,3,63,198.16672043011,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,5,76,200.05688596491,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,5,76,200.05688596491,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,5,37,284.15913932292,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,12,21,342.97015757453,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,3,15,308.79489889812,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,6,24,287.99048342611,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,2,25,259.14121212121,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,11,25,329.89854545455,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,7,21,304.93484498826,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,6,38,264.74406944444,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,50,62,340.77610576923,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,50,62,340.77610576923,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,3,36,253.37705147059,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,20,104,277.91185897436,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,2,27,245.2646969697,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,DNF,45,399.80653333333,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,2,51,245.28236666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,31,44,372.33145454545,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,3,34,275.14955882353,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,10,26,327.38381973037,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,6,37,284.349875,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,30,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,1,87,257.686,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,2,54,255.24288605442,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,3,10,301.4212,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,2,29,279.51754761905,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,2,29,282.01235456731,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,1,25,300.74,
NWA Spring Classic,2018-04-29,Men cat p/1/2,2,36,287.69313950727,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,1,40,292.0345,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,4,48,281.52067424242,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,1,40,255.37116666667,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,1,69,267.9625,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,3,61,274.69541005291,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,2,51,171.36363636364,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,DNP,14,,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,2,15,326.84423427518,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,1,46,170,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,1,62,297.5,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,2,51,299.6,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,1,37,297.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,1,120,297.5,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,1,23,170,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,1,23,170,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,2,57,171.86507936508,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,1,42,297.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,1,42,340,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,3,39,348.4375,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,1,28,248.85709145339,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,2,20,202.1419316935,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,2,26,220.29178643888,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,10,23,315.45502802257,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,1,25,225.2727273077,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,1,23,260.2250752632,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,37,89,273.75240668356,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,38,86,278.38122249798,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,57,80,162.5,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,39,78,241.05257328078,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,33,66,151.74242424242,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,2,42,208.00757043954,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,17,121,214.88659490541,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,3,126,193.14708187531,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,4,85,188.54564573416,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,6,34,134.85294117647,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,4,16,221.96029063672,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,2,46,206.94844804612,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,1,49,209.42084009362,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,3,23,250.80941259022,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,2,38,208.90879488697,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,5,31,249.74237959125,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,1,30,237.9926649377,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,4,38,215.5236651764,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,1,34,239.31071200465,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,20,38,339.7124614004,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,10,44,281.44513445342,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,22,37,299.16731833245,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,3,35,204.68051964058,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,2,80,221.59137622154,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,DNF,80,341.25058285414,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,10,30,250.49523581671,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,2,65,270.81753845216,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,11,59,253.32552724958,
