Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,1,35,340,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,1,27,221,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,1,27,221,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,32,78,398.46153846154,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,6,67,349.30742079258,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,18,85,371.15401785714,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,4,74,345.41867238031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,1,102,326.12195652825,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,10,65,354.63934375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,8,56,350.506875,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,1,56,319.61176587454,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,3,46,340.40305090855,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,10,64,368.81202051192,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,8,87,349.21105747644,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,8,73,283.09359259259,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,27,43,370.20817460317,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,16,40,338.88958333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,20,95,326.83371802531,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,19,19,373.55964444444,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,14,83,343.5391118771,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,8,43,342.88607699122,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,12,72,334.16032258065,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,19,110,330.06369896033,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,23,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,68,78,425.36619047619,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,48,70,377.79313347549,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,10,73,335.93416217503,
