First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Parham,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,3,6,464,
Darren,Parham,Giro D' Grafton,2021-06-19,Men Cat 2/3,29,70,242.5,
Darren,Parham,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,3,8,456,
Darren,Parham,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,30,60,248.75,
Darren,Parham,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,3,8,456,
Darren,Parham,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,34,58,255.1724137931,
Darren,Parham,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,3,9,456,
Noah,Ta-perez,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,24,54,441.11390666667,
Graham,Weaver,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,16,51,428.5061915114,
Graham,Weaver,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,22,48,462.74626367777,
Daniel,Park,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,60,81,462.77074561404,
Brody,Mcdonald,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,5,61,333.71257619048,
Ian,Oelrich,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,8,61,347.91588333333,
Kyle,Chromy,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,22,61,414.19798333333,
Alexander,Lochmiller,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,43,61,473.11540555556,
Chloe,Patrick,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,1,27,430.57883333333,
Evan,Oelrich,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,5,29,515.70614668504,
Eire,Chen,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,12,18,718.8818125,
Daniel,Park,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,67,99,478.42784285714,
Brody,Mcdonald,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,13,63,372.36343103448,
Ian,Oelrich,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,16,63,386.09418390805,
Alexander,Lochmiller,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,35,63,439.84862068966,
Chloe,Patrick,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,6,26,509.13676249851,
Evan,Oelrich,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,14,32,597.82893152942,
Eire,Chen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,12,20,663.72175719706,
Matthew,Park,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,10,89,313.61789772727,
Reilly,Carlton,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,26,107,330.21668269231,
Cesar,Reyes,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,44,107,433.31591346154,
Trevor,Goodman,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,46,107,433.31591346154,
Alexander,Lochmiller,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,30,65,416.475,
Ian,Oelrich,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,37,65,416.475,
Issac,Hernandez,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,10,61,442.68028571429,
Reilly,Carlton,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,47,112,379.08003084045,
Cesar,Reyes,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,52,112,387.90092187383,
Trevor,Goodman,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,76,112,430.24119883406,
Issac,Hernandez,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,36,62,553.64436666667,
Ian,Oelrich,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,25,66,412.71646505376,
Alexander,Lochmiller,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,48,66,462.87762365591,
Taylor,Tongate,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,25,30,495.03169230769,
Taylor,Tongate,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,23,31,456.98555555556,
Ashely,Lopez,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,22,26,613.92582393162,
Christian,Husband,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,9,36,317.56071078431,
Wesley,King,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,23,37,528.34944444444,
Sam,Butlerwoodhouse,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,25,37,542.52416666667,
Alexander,Lochmiller,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,6,12,437.69586111111,
Evan,Oelrich,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,1,15,519.5965,
Kevin,Vermaerke,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,2,79,300.22798746867,
Christian,Molina,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,97,120,450.26669090909,
Ian,Oelrich,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,20,75,501.02901801802,
Christian,Molina,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,74,130,430.29075892857,
Ian,Oelrich,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,13,81,431.40096491228,
Kevin,Vermaerke,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,5,86,329.06146747967,
Evan,Oelrich,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,1,16,542.37013537676,
David,Herrera,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,15,63,319.25385802469,
David,Herrera,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,2,16,332.08354166667,
Kevin,Vermaerke,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,3,16,340.20375,
Adrian,Muniz,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,8,16,380.80479166667,
Ethan,Smith,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,9,16,388.925,
Cesar,Reyes,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,10,16,397.04520833333,
Massimo,Lucidi,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,15,16,437.64625,
Alexander,Lochmiller,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,13,13,536.05866666667,
Alexander,Lochmiller,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,45,53,524.63057662083,
