Race Name,Race Date,Category Name,Place,Total Racers,Points
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,18,28,533.04794686763,
Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,8,24,477.1991,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,13,45,423.50015151515,
Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,3,6,466.76155099753,
Tour de Syracuse Criterium,2013-05-18,5 Men 35+,4,7,500,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,5,13,464.92272026684,
Owasco Flyer,2013-06-23,Race,38,162,344.12186419753,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,22,67,461.01880459115,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,20,45,451.66464557903,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,5,34,408.41669382353,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,20,47,474.66094800749,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,3,26,401.43194444444,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,DNF,26,564.63381818182,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),8,22,460.60984794384,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),17,30,518.19199545052,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),17,26,522.32661538462,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),13,48,445.5915,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,11,22,482.37311909422,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,15,27,442.73978126104,
Tour de Loop,2014-08-16,Men Senior 18+ 4,12,21,437.42805,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),DNF,30,545.13402777778,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),25,42,462.27350877193,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,24,59,448.09723214286,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,8,23,416.10975757576,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,18,27,457.20801282051,
Check Your Legs Road Race,2016-04-24,Men Cat 4,13,20,479.46627777778,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,12,15,517.42824239062,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,14,15,538.38819014824,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,20,25,485.40097222222,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,DNF,23,565.59398965642,
Syracuse Race Weekend,2016-07-10,Men Cat 4,13,13,558.60621104661,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,10,11,555.854,
2017 Tour de Loop,2017-08-19,Men Cat 4,6,10,467.489,
CNY Snow Fest Fat Bike,2018-01-21,15km Men,7,16,336.875,
BonkWerx Fat Bike Race,2018-01-28,B Race - Men Over 40,3,22,307.04545454545,
2018 Cazenovia Fat Bike Race,2018-02-24,Men's Citizen (ages 19-99),5,41,373.18052232855,
Six Pack Race Series #1,2018-06-6,Expert Men,DNF,24,280.95833333333,
Six Pack MTB Series Race #3,2018-06-20,Expert A,DNF,33,301.72328941187,
Six Pack MTB Series Race #4,2018-06-27,Expert A,DNF,24,278.45833333333,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,12,21,473.0500307151,
2018 Seneca Hill Circuit Race,2018-07-7,Men FAT BIKE,2,7,438.86161990182,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 3 MEN 40-49,1,2,,
Julbo Eastern Grind,2018-07-29,Cat 3 Master M 40-49,1,2,,
BonkWerx Fat Bike Race,2019-02-2,B Race - Men Over 40,3,20,307.35974380432,
Cazanovia Fat Bike Race,2019-02-10,Men's A Race (ages 19-99),9,11,344.81889830504,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),11,24,453.53127345659,
2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,6,19,407.42155555556,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,16,98,334.92976076315,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,16,98,334.92976076315,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,14,52,317.52688554224,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,14,49,321.0157325501,
