Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 107 Mi Cycling Ultra,1,83950,Matt,Pike,,06:58:31,519365,,,
Men 107 Mi Cycling Ultra,2,150134,Nick,Gould,,07:08:47,139267,,,
Men 107 Mi Cycling Ultra,3,135531,Chris,Mehlman,,07:10:19,,,,
Men 107 Mi Cycling Ultra,4,163716,Lucas,Marshall,,07:25:45,,,,
Men 107 Mi Cycling Ultra,5,49791,Jonathan,Cavner,,07:35:27,282099,,,
Men 107 Mi Cycling Ultra,6,313024,Anton,Krupicka,,07:36:54,,,,
Men 107 Mi Cycling Ultra,7,283888,Conor,O'brian,,07:40:20,,,,
Men 107 Mi Cycling Ultra,8,78454,Jeff,Winkler,,07:50:23,48568,,,
Men 107 Mi Cycling Ultra,9,129050,Peter,Hogan,,07:57:52,497082,,,
Men 107 Mi Cycling Ultra,10,52008,Brian,Firle,,08:24:31,282337,,,
Men 107 Mi Cycling Ultra,11,318424,Bennett,Ford,,08:25:13,,,,
Men 107 Mi Cycling Ultra,12,197143,Romulo,Cobos,,08:47:23,,,,
Men 107 Mi Cycling Ultra,13,132754,Terol,Pursell,,09:02:00,432450,,,
Men 107 Mi Cycling Ultra,14,170112,Jacob,Schmidt,,09:13:00,562620,,,
Men 107 Mi Cycling Ultra,15,318425,Phil van zale,?,,09:16:12,,,,
Men 107 Mi Cycling Ultra,16,178384,Korey,Stephens,,09:37:41,577911,,,
Men 107 Mi Cycling Ultra,17,318426,Blake,Frye,,09:37:42,,,,
Men 107 Mi Cycling Ultra,18,206885,Apollo,Leonard,,09:37:45,608444,,,
Men 107 Mi Cycling Ultra,19,318427,Matt,Coyle,,09:37:46,,,,
Men 107 Mi Cycling Ultra,20,57425,Alan,Zalewa,,10:03:20,362914,,,
Men 107 Mi Cycling Ultra,21,318428,Matt,Good,,10:03:22,,,,
Men 107 Mi Cycling Ultra,22,67295,Daniel,Snyder,,10:06:43,385070,,,
Men 107 Mi Cycling Ultra,23,271866,Kevin,Rice,,10:07:15,662560,,,
Men 107 Mi Cycling Ultra,24,318429,Cameron,Trejo,,10:09:34,,,,
Men 107 Mi Cycling Ultra,25,318430,Nicholas,Kelland,,10:13:20,,,,
Men 107 Mi Cycling Ultra,26,27397,Xavier,Melendez,,10:21:10,188996,,,
Men 107 Mi Cycling Ultra,27,318431,Miles,Salzer,,10:31:57,,,,
Men 107 Mi Cycling Ultra,28,305805,Derek,Henry,,10:52:23,,,,
Men 107 Mi Cycling Ultra,29,318432,Mckay,Stephan,,10:53:31,,,,
Men 107 Mi Cycling Ultra,30,103262,Andy,Burgess,,11:01:02,,,,
Men 107 Mi Cycling Ultra,31,318433,Jonathan,Thompson,,11:01:05,,,,
Men 107 Mi Cycling Ultra,32,318434,Danny,Gilbert,,11:20:33,,,,
Men 107 Mi Cycling Ultra,33,49190,Dave,Reed,,11:27:51,163525,,,
Men 107 Mi Cycling Ultra,34,318435,Alexander,Stypula,,12:10:55,,,,
Men 107 Mi Cycling Ultra,35,301786,Alex,Robertson,,12:18:44,,,,
Men 20 Mi Cycling Silver,1,4120,Peter,Cahalane,,01:12:16,,,,
Men 20 Mi Cycling Silver,2,318656,Michael,Dutzcak,,01:15:44,,,,
Men 20 Mi Cycling Silver,3,118248,Ben,Hall,,01:23:48,239878,,,
Men 20 Mi Cycling Silver,4,318657,Graham,Whitaker,,01:24:13,,,,
Men 20 Mi Cycling Silver,5,239029,Tom,Steele,,01:27:24,,,,
Men 20 Mi Cycling Silver,6,246942,Matthew,Bayless,,01:27:57,,,,
Men 20 Mi Cycling Silver,7,318658,Maxime,Bellemare,,01:28:05,,,,
Men 20 Mi Cycling Silver,8,318659,Brian,Rubin,,01:30:08,,,,
Men 20 Mi Cycling Silver,9,318660,Ian,Fowler,,01:31:04,,,,
Men 20 Mi Cycling Silver,10,309603,Randall,Rogers,,01:31:42,,,,
Men 20 Mi Cycling Silver,11,318661,Robbie,Vitrano,,01:31:43,,,,
Men 20 Mi Cycling Silver,12,78394,Cameron,Smith,,01:32:17,395282,,,
Men 20 Mi Cycling Silver,13,318662,Stewart,Ward,,01:32:17,,,,
Men 20 Mi Cycling Silver,14,318663,Kurt,Stenger,,01:32:37,,,,
Men 20 Mi Cycling Silver,15,318664,Adam,Langhals,,01:32:38,,,,
Men 20 Mi Cycling Silver,16,318665,Blaine,Haskell,,01:35:25,,,,
Men 20 Mi Cycling Silver,17,46448,Ryan,Wakat,,01:36:22,374705,,,
Men 20 Mi Cycling Silver,18,318666,Damon,Stephens,,01:37:43,,,,
Men 20 Mi Cycling Silver,19,318667,Adam,Wolf,,01:39:29,,,,
Men 20 Mi Cycling Silver,20,58186,Chip,Chilson,,01:40:49,50904,,,
Men 20 Mi Cycling Silver,21,318668,Henry,Wheeler,,01:41:47,,,,
Men 20 Mi Cycling Silver,22,32935,John,Reed,,01:44:08,347370,,,
Men 20 Mi Cycling Silver,23,234055,Charles,Bible,,01:44:13,,,,
Men 20 Mi Cycling Silver,24,318669,Finisher,#842,,01:44:14,,,,
Men 20 Mi Cycling Silver,25,318670,Drew,Vicary,,01:44:17,,,,
Men 20 Mi Cycling Silver,26,318671,Alex,Wasilewski,,01:44:55,,,,
Men 20 Mi Cycling Silver,27,318672,Sam,Blake,,01:44:57,,,,
Men 20 Mi Cycling Silver,28,318673,Dustin van nostrand,?,,01:46:17,,,,
Men 20 Mi Cycling Silver,29,309279,Ryan,Gehlen,,01:46:33,,,,
Men 20 Mi Cycling Silver,30,318674,Tommy,Darmstedter,,01:47:02,,,,
Men 20 Mi Cycling Silver,31,318675,Eli,Demosthenes,,01:47:52,,,,
Men 20 Mi Cycling Silver,32,318676,Gavin,Sher,,01:47:57,,,,
Men 20 Mi Cycling Silver,33,318677,Steve,Mance,,01:48:30,,,,
Men 20 Mi Cycling Silver,34,238923,Brian,Cole,,01:51:31,629284,,,
Men 20 Mi Cycling Silver,35,318678,Lee,Whaley,,01:53:06,,,,
Men 20 Mi Cycling Silver,36,318679,Bronson,Klassen,,01:53:32,,,,
Men 20 Mi Cycling Silver,37,17042,Patrick,Blair,,01:53:50,277204,,,
Men 20 Mi Cycling Silver,38,318680,Matthew,Coon,,01:56:32,,,,
Men 20 Mi Cycling Silver,39,308882,Matt,Sturchio,,01:57:13,,,,
Men 20 Mi Cycling Silver,40,318681,Allan,Jacob,,01:58:23,,,,
Men 20 Mi Cycling Silver,41,318682,Adam,Cerullo,,02:00:48,,,,
Men 20 Mi Cycling Silver,42,58400,William,Gattis,,02:02:28,188752,,,
Men 20 Mi Cycling Silver,43,318683,Yale,Passamaneck,,02:05:24,,,,
Men 20 Mi Cycling Silver,44,191163,Joshua,Mcgehee,,02:05:52,595019,,,
Men 20 Mi Cycling Silver,45,318684,Anthony,Abiragi,,02:07:06,,,,
Men 20 Mi Cycling Silver,46,64570,Joel,Kivett,,02:08:09,80511,,,
Men 20 Mi Cycling Silver,47,318685,Lee,Loughrey,,02:10:05,,,,
Men 20 Mi Cycling Silver,48,318686,David,Tarasi,,02:14:21,,,,
Men 20 Mi Cycling Silver,49,318687,Jim,Horvath,,02:25:09,,,,
Men 20 Mi Cycling Silver,50,318688,Jonathan,Wade,,02:30:13,,,,
Men 20 Mi Cycling Silver,51,318689,Kevin,Steeves,,02:34:45,,,,
Men 20 Mi Cycling Silver,52,309352,Jimmy,Hicks,,02:37:34,,,,
Men 20 Mi Cycling Silver,53,318690,Finisher,#818,,02:38:58,,,,
Men 20 Mi Cycling Silver,54,318691,Glen,Key,,02:40:33,,,,
Men 20 Mi Cycling Silver,55,318692,Adam,Wiseman,,02:42:09,,,,
Men 20 Mi Cycling Silver,56,318693,Brian,Lamorie,,02:42:45,,,,
Men 20 Mi Cycling Silver,57,200434,Matthew,Streckert,,03:31:47,530576,,,
Men 20 Mi Cycling Silver,58,318694,Christian,Fellows,,03:45:58,,,,
Men 38 Mi Cycling Gold,1,18925,George,Simpson,,02:12:30,399388,,,
Men 38 Mi Cycling Gold,2,191151,Tony,Baca,,02:20:55,592364,,,
Men 38 Mi Cycling Gold,3,177016,Tony,Olson,,02:20:58,576240,,,
Men 38 Mi Cycling Gold,4,51812,Kenneth,O'donnell,,02:25:01,72994,,,
Men 38 Mi Cycling Gold,5,67475,Jake,Barker,,02:25:21,363257,,,
Men 38 Mi Cycling Gold,6,246133,Chad,Barentsen,,02:30:03,602411,,,
Men 38 Mi Cycling Gold,7,318530,Miles de loayza,?,,02:34:23,,,,
Men 38 Mi Cycling Gold,8,312919,Mark van akkeren,?,,02:39:53,,,,
Men 38 Mi Cycling Gold,9,318531,Kyle,Blackmer,,02:39:58,,,,
Men 38 Mi Cycling Gold,10,53877,David,Schindehette,,02:42:10,69407,,,
Men 38 Mi Cycling Gold,11,95224,Ryan,Wilson,,02:45:08,397085,,,
Men 38 Mi Cycling Gold,12,318532,Alex,Haeger,,02:46:03,,,,
Men 38 Mi Cycling Gold,13,318533,Dan,Conrado,,02:46:06,,,,
Men 38 Mi Cycling Gold,14,92751,Carl,Sechrist,,02:47:47,384050,,,
Men 38 Mi Cycling Gold,15,172234,Scott,Larsen,,02:50:08,,,,
Men 38 Mi Cycling Gold,16,318534,Brandon,Proff,,02:50:18,,,,
Men 38 Mi Cycling Gold,17,177604,Justin,Jewell,,02:50:43,531917,,,
Men 38 Mi Cycling Gold,18,45443,Brian,Jackson,,02:52:45,196595,,,
Men 38 Mi Cycling Gold,19,318535,Jean marc coendet,?,,02:52:49,,,,
Men 38 Mi Cycling Gold,20,318536,Gunnar,Ashton,,02:55:41,,,,
Men 38 Mi Cycling Gold,21,318537,Mike,Donohoe,,02:56:45,,,,
Men 38 Mi Cycling Gold,22,231333,Evan,Butteris,,02:58:31,,,,
Men 38 Mi Cycling Gold,23,241426,Paul,Ferrer,,02:58:32,488786,,,
Men 38 Mi Cycling Gold,24,188019,Ryan,Hull,,02:58:43,586874,,,
Men 38 Mi Cycling Gold,25,308848,Brett,Neely,,02:58:47,,,,
Men 38 Mi Cycling Gold,26,64353,Michael,Jacobs,,03:02:15,380084,,,
Men 38 Mi Cycling Gold,27,318538,Alex,Krull,,03:03:12,,,,
Men 38 Mi Cycling Gold,28,309525,Kai,Sakimoto,,03:03:20,,,,
Men 38 Mi Cycling Gold,29,113962,Gordon,Saur,,03:03:51,470915,,,
Men 38 Mi Cycling Gold,30,318539,Bryce,Richardson,,03:04:02,,,,
Men 38 Mi Cycling Gold,31,214050,John,Patton,,03:04:31,,,,
Men 38 Mi Cycling Gold,32,163922,Michael,Mcmanus,,03:05:04,542203,,,
Men 38 Mi Cycling Gold,33,318540,Zack,Tupper,,03:05:58,,,,
Men 38 Mi Cycling Gold,34,89300,Stephen,Strayer,,03:06:11,396976,,,
Men 38 Mi Cycling Gold,35,318541,Chris,Mutzel,,03:06:26,,,,
Men 38 Mi Cycling Gold,36,227937,Marquis,Bowden,,03:06:38,617430,,,
Men 38 Mi Cycling Gold,37,53905,Kyle,Hughes,,03:06:43,,,,
Men 38 Mi Cycling Gold,38,16998,Kristopher,Larsen,,03:06:52,300573,,,
Men 38 Mi Cycling Gold,39,318542,David,Mortier,,03:07:11,,,,
Men 38 Mi Cycling Gold,40,318543,Nils,Halverson,,03:08:53,,,,
Men 38 Mi Cycling Gold,41,43590,Michael,Kraus,,03:09:15,156968,,,
Men 38 Mi Cycling Gold,42,308930,Jeffrey,Nitta,,03:09:41,,,,
Men 38 Mi Cycling Gold,43,318544,Bruce,Baird,,03:09:45,,,,
Men 38 Mi Cycling Gold,44,152824,Sean,Blackmer,,03:10:29,526816,,,
Men 38 Mi Cycling Gold,45,318545,Kody,Kohlman,,03:10:45,,,,
Men 38 Mi Cycling Gold,46,309522,Haiden,Freeman,,03:11:02,,,,
Men 38 Mi Cycling Gold,47,318546,Finisher,#276,,03:11:10,,,,
Men 38 Mi Cycling Gold,48,309584,Beau,Lebens,,03:11:13,,,,
Men 38 Mi Cycling Gold,49,308841,Chris,Brundage,,03:11:23,,,,
Men 38 Mi Cycling Gold,50,120877,Clint,Talbott,,03:11:29,496417,,,
Men 38 Mi Cycling Gold,51,318547,Brandon,Bullock,,03:12:32,,,,
Men 38 Mi Cycling Gold,52,148076,Mark,Ferris,,03:12:40,528511,,,
Men 38 Mi Cycling Gold,53,54136,El,Najjar,,03:13:02,363491,,,
Men 38 Mi Cycling Gold,54,248033,Patrick,Colleran,,03:14:40,357503,,,
Men 38 Mi Cycling Gold,55,318548,Nicolas,Lake,,03:14:41,,,,
Men 38 Mi Cycling Gold,56,72454,Michael,Mace,,03:15:25,337796,,,
Men 38 Mi Cycling Gold,57,317508,Matthew,Duncan,,03:15:59,,,,
Men 38 Mi Cycling Gold,58,15872,Scott,Johnson,,03:16:01,148409,,,
Men 38 Mi Cycling Gold,59,318549,Nicklaus,Shorten,,03:18:10,,,,
Men 38 Mi Cycling Gold,60,318550,Tyler,Stocksdale,,03:18:44,,,,
Men 38 Mi Cycling Gold,61,318551,Kevin,Wruble,,03:23:08,,,,
Men 38 Mi Cycling Gold,62,318552,Greg,Chancellor,,03:24:12,,,,
Men 38 Mi Cycling Gold,63,318553,Caleb,Kerr,,03:24:23,,,,
Men 38 Mi Cycling Gold,64,318554,Ken,Eslick,,03:24:29,,,,
Men 38 Mi Cycling Gold,65,318555,Patrick,Lennberg,,03:26:17,,,,
Men 38 Mi Cycling Gold,66,86359,Ryan,Murphy,,03:27:24,,,,
Men 38 Mi Cycling Gold,67,33425,Topher,Delamarter,,03:28:02,62248,,,
Men 38 Mi Cycling Gold,68,318556,Aidan,Mills,,03:28:21,,,,
Men 38 Mi Cycling Gold,69,318557,George,Garry,,03:29:46,,,,
Men 38 Mi Cycling Gold,70,318558,Marshall,Mayhew,,03:31:06,,,,
Men 38 Mi Cycling Gold,71,318559,Marshall,Winter,,03:31:12,,,,
Men 38 Mi Cycling Gold,72,318560,Luke,Durkin,,03:34:24,,,,
Men 38 Mi Cycling Gold,73,318561,Ryan,Dolan,,03:35:02,,,,
Men 38 Mi Cycling Gold,74,318562,Steve,Geiger,,03:35:58,,,,
Men 38 Mi Cycling Gold,75,309054,Tyler,Macleod,,03:37:10,,,,
Men 38 Mi Cycling Gold,76,318563,Koan,Goedman,,03:37:34,,,,
Men 38 Mi Cycling Gold,77,51847,Bruce,Dickinson,,03:38:23,9446,,,
Men 38 Mi Cycling Gold,78,318564,Trey,Mangers,,03:39:05,,,,
Men 38 Mi Cycling Gold,79,318565,Martin,Kimmes,,03:39:23,,,,
Men 38 Mi Cycling Gold,80,84690,Michael,Cunningham,,03:41:14,572114,,,
Men 38 Mi Cycling Gold,81,318566,Carlos medina occelli,?,,03:42:31,,,,
Men 38 Mi Cycling Gold,82,318567,Michael,Reitmeyer,,03:42:47,,,,
Men 38 Mi Cycling Gold,83,300079,Daniel,Katz,,03:43:47,757074,,,
Men 38 Mi Cycling Gold,84,318568,Darren,Shaw,,03:43:53,,,,
Men 38 Mi Cycling Gold,85,318569,Mike,Riendeau,,03:44:37,,,,
Men 38 Mi Cycling Gold,86,318570,Daniel,Kurtz,,03:44:41,,,,
Men 38 Mi Cycling Gold,87,318571,C.j.,Schoelch,,03:45:19,,,,
Men 38 Mi Cycling Gold,88,318572,Chris,Burton,,03:47:34,,,,
Men 38 Mi Cycling Gold,89,318573,Nathaniel,Gray,,03:47:40,,,,
Men 38 Mi Cycling Gold,90,239003,Brad,Haynes,,03:48:56,568642,,,
Men 38 Mi Cycling Gold,91,318574,Josh,Myers-dean,,03:49:04,,,,
Men 38 Mi Cycling Gold,92,309247,Anthony,Difronzo,,03:50:57,,,,
Men 38 Mi Cycling Gold,93,83614,Mark,Feeley,,03:52:00,158974,,,
Men 38 Mi Cycling Gold,94,194001,Brent,Smith,,03:53:47,547191,,,
Men 38 Mi Cycling Gold,95,126030,Eric,Henderson,,03:54:57,,,,
Men 38 Mi Cycling Gold,96,318575,Hugh de loayza,?,,03:55:01,,,,
Men 38 Mi Cycling Gold,97,159554,Jason,Horn,,03:56:22,422225,,,
Men 38 Mi Cycling Gold,98,318576,Lane,Mills,,03:58:08,,,,
Men 38 Mi Cycling Gold,99,318577,Justin,Berkompas,,03:59:05,,,,
Men 38 Mi Cycling Gold,100,318578,John,O'dwyer,,04:00:33,,,,
Men 38 Mi Cycling Gold,101,308983,Ruben,Mercado,,04:00:37,,,,
Men 38 Mi Cycling Gold,102,318579,Joel,Gilmore,,04:00:39,,,,
Men 38 Mi Cycling Gold,103,318580,Andrew,Saur,,04:00:56,,,,
Men 38 Mi Cycling Gold,104,308900,Eliot,Abel,,04:01:19,,,,
Men 38 Mi Cycling Gold,105,318581,Alex,Kopf-moore,,04:01:20,,,,
Men 38 Mi Cycling Gold,106,318582,Riley,Fuhrman,,04:02:12,,,,
Men 38 Mi Cycling Gold,107,318583,Steven,Wootten,,04:02:14,,,,
Men 38 Mi Cycling Gold,108,318584,Kyle,Wisser,,04:02:15,,,,
Men 38 Mi Cycling Gold,109,318585,Zach,Hykan,,04:04:35,,,,
Men 38 Mi Cycling Gold,110,318586,Sam,Waers,,04:04:54,,,,
Men 38 Mi Cycling Gold,111,318587,Noah,Voss,,04:08:46,,,,
Men 38 Mi Cycling Gold,112,308774,Tim,Wagner,,04:10:48,,,,
Men 38 Mi Cycling Gold,113,308903,Jim,Auman,,04:13:02,,,,
Men 38 Mi Cycling Gold,114,318588,James,Bolt,,04:15:33,,,,
Men 38 Mi Cycling Gold,115,318589,Todd,Huckins,,04:15:33,,,,
Men 38 Mi Cycling Gold,116,318590,Gui,Borba,,04:15:35,,,,
Men 38 Mi Cycling Gold,117,135126,Thomas,Peters,,04:16:10,441929,,,
Men 38 Mi Cycling Gold,118,309260,Matt,Karow,,04:22:10,,,,
Men 38 Mi Cycling Gold,119,318591,Kyle,Land,,04:24:54,,,,
Men 38 Mi Cycling Gold,120,309033,David,Pressman,,04:25:53,,,,
Men 38 Mi Cycling Gold,121,58392,Scott,Zink,,04:26:53,,,,
Men 38 Mi Cycling Gold,122,314414,Anthony,Byrd,,04:27:27,,,,
Men 38 Mi Cycling Gold,123,318592,Bryan,Sechrist,,04:30:34,,,,
Men 38 Mi Cycling Gold,124,318593,William,Manny,,04:30:38,,,,
Men 38 Mi Cycling Gold,125,318594,Andrew,Gomez,,04:31:28,,,,
Men 38 Mi Cycling Gold,126,242539,Andrew,Godfrey,,04:32:10,601435,,,
Men 38 Mi Cycling Gold,127,193783,Timothy,Park,,04:32:35,619887,,,
Men 38 Mi Cycling Gold,128,52301,Matthew,Fagen,,04:35:02,375643,,,
Men 38 Mi Cycling Gold,129,308969,Jon,Wedel,,04:45:34,,,,
Men 38 Mi Cycling Gold,130,318595,William,Tipton,,04:51:27,,,,
Men 38 Mi Cycling Gold,131,56585,Butch,Stinton,,04:53:52,34198,,,
Men 38 Mi Cycling Gold,132,292286,Dane,Bradford,,04:54:26,,,,
Men 38 Mi Cycling Gold,133,308965,Charles,Savage,,04:56:22,,,,
Men 38 Mi Cycling Gold,134,308939,Daniel,Hoskins,,04:56:25,,,,
Men 38 Mi Cycling Gold,135,318596,Jonah,Cantor,,04:58:47,,,,
Men 38 Mi Cycling Gold,136,318597,Collin,Land,,04:59:07,,,,
Men 38 Mi Cycling Gold,137,309050,Christopher,Hamsher,,05:08:10,,,,
Men 38 Mi Cycling Gold,138,162812,Matt,Miller,,05:09:03,552247,,,
Men 38 Mi Cycling Gold,139,275355,Don,Riehl,,05:09:07,,,,
Men 38 Mi Cycling Gold,140,309630,Chris,Cappetta,,05:15:38,,,,
Men 38 Mi Cycling Gold,141,318598,Steve,Perna,,05:16:50,,,,
Men 38 Mi Cycling Gold,142,318599,John,Harsh,,05:19:59,,,,
Men 38 Mi Cycling Gold,143,318600,Joe,Bobe,,05:29:30,,,,
Men 38 Mi Cycling Gold,144,225671,Alex,Maltese,,05:34:50,,,,
Men 38 Mi Cycling Gold,145,145396,Adam,Krueger,,05:35:40,,,,
Men 38 Mi Cycling Gold,146,309071,John,Gedeon,,05:39:30,,,,
Men 38 Mi Cycling Gold,147,318601,Rob,Archuleta,,05:46:17,,,,
Men 38 Mi Cycling Gold,148,51865,Peter,Francis,,05:55:34,298482,,,
Men 38 Mi Cycling Gold,149,318602,Gregory,Maruzzella,,06:01:29,,,,
Men 38 Mi Cycling Gold,150,318603,Troy,Medina,,06:07:35,,,,
Men 38 Mi Cycling Gold,151,318604,Tucker,Mueck,,06:10:52,,,,
Men 38 Mi Cycling Gold,152,318605,John,Lefevre,,07:16:26,,,,
Men 60 Mi Cycling Tungsten,1,24245,Eric,Brunner,,03:29:22,298963,,,
Men 60 Mi Cycling Tungsten,2,64337,Scott,Funston,,03:35:38,270185,,,
Men 60 Mi Cycling Tungsten,3,150417,Jack,Tanner,,03:36:45,,,,
Men 60 Mi Cycling Tungsten,4,144945,James,Walsh,,03:45:01,520504,,,
Men 60 Mi Cycling Tungsten,5,13510,Jiri,Senkyrik,,03:48:35,231973,,,
Men 60 Mi Cycling Tungsten,6,169439,Jacob,Peterson,,03:56:45,,,,
Men 60 Mi Cycling Tungsten,7,67649,Spencer,Powlison,,03:56:45,161897,,,
Men 60 Mi Cycling Tungsten,8,32877,Justin,Martin,,03:58:02,481979,,,
Men 60 Mi Cycling Tungsten,9,60170,Ben,Delaney,,04:02:20,156019,,,
Men 60 Mi Cycling Tungsten,10,225811,Jake,Aisenbrey,,04:02:20,,,,
Men 60 Mi Cycling Tungsten,11,6221,Andrew,Clemence,,04:02:43,294220,,,
Men 60 Mi Cycling Tungsten,12,123343,Benjamin,Donnelly,,04:04:40,470778,,,
Men 60 Mi Cycling Tungsten,13,231401,Jack,Fanselow,,04:08:20,617869,,,
Men 60 Mi Cycling Tungsten,14,62284,Jim,Copeland,,04:11:17,46820,,,
Men 60 Mi Cycling Tungsten,15,61795,Matthew,Deangelis,,04:11:49,363841,,,
Men 60 Mi Cycling Tungsten,16,16380,Andrew,Hammond,,04:13:57,213476,,,
Men 60 Mi Cycling Tungsten,17,124030,Adam,Engel,,04:14:23,456848,,,
Men 60 Mi Cycling Tungsten,18,318437,Tristan,Myers,,04:17:03,,,,
Men 60 Mi Cycling Tungsten,19,44745,Bryan,Reid,,04:17:44,172139,,,
Men 60 Mi Cycling Tungsten,20,120893,Andy,Johnson,,04:18:14,358390,,,
Men 60 Mi Cycling Tungsten,21,25128,Sebastian,Sturges,,04:24:54,301347,,,
Men 60 Mi Cycling Tungsten,22,20457,Eric,Jones,,04:24:57,154867,,,
Men 60 Mi Cycling Tungsten,23,318438,Chase,Robertson,,04:26:16,,,,
Men 60 Mi Cycling Tungsten,24,318439,Matt,Weier,,04:28:39,,,,
Men 60 Mi Cycling Tungsten,25,53890,Nate,Whitman,,04:29:17,188470,,,
Men 60 Mi Cycling Tungsten,26,318440,Billy,Ulrich,,04:29:28,,,,
Men 60 Mi Cycling Tungsten,27,318441,Eric,Bjork,,04:30:01,,,,
Men 60 Mi Cycling Tungsten,28,163761,Ryan,Gil,,04:31:49,557168,,,
Men 60 Mi Cycling Tungsten,29,29009,Thomas,Walsh,,04:32:44,332210,,,
Men 60 Mi Cycling Tungsten,30,195417,Brian,Bouchard,,04:35:57,367091,,,
Men 60 Mi Cycling Tungsten,31,162474,George,Squibb,,04:36:05,554119,,,
Men 60 Mi Cycling Tungsten,32,214045,Christian,Beitel-horton,,04:36:24,640214,,,
Men 60 Mi Cycling Tungsten,33,128845,Eric,Quiat,,04:38:28,496732,,,
Men 60 Mi Cycling Tungsten,34,318442,Chris,Sachs,,04:38:41,,,,
Men 60 Mi Cycling Tungsten,35,214046,Tyler,Hanigan,,04:39:56,613590,,,
Men 60 Mi Cycling Tungsten,36,76301,Ray,Healy,,04:39:59,82398,,,
Men 60 Mi Cycling Tungsten,37,314364,Jon,Bates,,04:43:19,,,,
Men 60 Mi Cycling Tungsten,38,274864,Cam,Burnett,,04:43:32,,,,
Men 60 Mi Cycling Tungsten,39,55190,Justin,White,,04:44:50,273367,,,
Men 60 Mi Cycling Tungsten,40,18430,Thomas,Carey,,04:44:52,309307,,,
Men 60 Mi Cycling Tungsten,41,318443,Will,Howe,,04:46:27,,,,
Men 60 Mi Cycling Tungsten,42,236736,Ross,Younger,,04:48:36,630406,,,
Men 60 Mi Cycling Tungsten,43,318444,Jarrod,Yenne,,04:48:48,,,,
Men 60 Mi Cycling Tungsten,44,318445,Kevin,Krajewski,,04:49:31,,,,
Men 60 Mi Cycling Tungsten,45,202716,Bill,Wildenberg,,04:50:09,62920,,,
Men 60 Mi Cycling Tungsten,46,80280,Chris,Cox,,04:51:14,324994,,,
Men 60 Mi Cycling Tungsten,47,152611,Aaron,Cargas,,04:51:42,,,,
Men 60 Mi Cycling Tungsten,48,125111,Michael,Schmidt,,04:52:13,340814,,,
Men 60 Mi Cycling Tungsten,49,48604,Jaden,Kifer,,04:52:49,355844,,,
Men 60 Mi Cycling Tungsten,50,318446,Brandon del campo,?,,04:53:29,,,,
Men 60 Mi Cycling Tungsten,51,318447,Grzegorz,Solawa,,04:53:33,,,,
Men 60 Mi Cycling Tungsten,52,20374,Martin,Senkyrik,,04:54:14,253666,,,
Men 60 Mi Cycling Tungsten,53,92566,Dennis,Patton,,04:54:46,418980,,,
Men 60 Mi Cycling Tungsten,54,128843,Andrew,Mcadoo,,04:54:55,233922,,,
Men 60 Mi Cycling Tungsten,55,1289,Bryan,Mcvey,,04:56:04,230,,,
Men 60 Mi Cycling Tungsten,56,148980,Mikhail,Ivanov,,04:57:25,447135,,,
Men 60 Mi Cycling Tungsten,57,37077,Brien,Shopoff,,04:58:27,222623,,,
Men 60 Mi Cycling Tungsten,58,318448,Marc,Lefebvre,,04:58:37,,,,
Men 60 Mi Cycling Tungsten,59,318449,Nick,Leuck,,04:58:58,,,,
Men 60 Mi Cycling Tungsten,60,275340,Blake,Peterman,,04:59:24,,,,
Men 60 Mi Cycling Tungsten,61,318450,Sean,Christensen,,04:59:59,,,,
Men 60 Mi Cycling Tungsten,62,237719,Hunter,Shaak,,05:00:19,618988,,,
Men 60 Mi Cycling Tungsten,63,287827,Kamden,Frye,,05:00:29,,,,
Men 60 Mi Cycling Tungsten,64,56592,Kurt,Wieck,,05:01:02,371676,,,
Men 60 Mi Cycling Tungsten,65,90477,Stephen,Pokorski,,05:01:13,422382,,,
Men 60 Mi Cycling Tungsten,66,318451,Jim,Gallegos,,05:02:25,,,,
Men 60 Mi Cycling Tungsten,67,56022,Matthew,Hill,,05:02:57,131504,,,
Men 60 Mi Cycling Tungsten,68,52044,Zachary,Hancock,,05:02:58,376898,,,
Men 60 Mi Cycling Tungsten,69,54105,Jason,Kaminski,,05:03:00,364290,,,
Men 60 Mi Cycling Tungsten,70,103148,Michael,Haubert,,05:03:36,383923,,,
Men 60 Mi Cycling Tungsten,71,308754,Michael,Alvernaz,,05:05:03,,,,
Men 60 Mi Cycling Tungsten,72,29547,Julian,Bowling,,05:06:37,307226,,,
Men 60 Mi Cycling Tungsten,73,308833,Taylor,Boyd,,05:07:02,,,,
Men 60 Mi Cycling Tungsten,74,318452,Tom,Torrance,,05:07:59,,,,
Men 60 Mi Cycling Tungsten,75,146159,Michael,Morton,,05:08:04,522920,,,
Men 60 Mi Cycling Tungsten,76,139464,Chris,Toffolo,,05:08:30,243127,,,
Men 60 Mi Cycling Tungsten,77,148785,Kevin,Man,,05:09:32,503398,,,
Men 60 Mi Cycling Tungsten,78,318453,Jonathan,Emmett,,05:11:33,,,,
Men 60 Mi Cycling Tungsten,79,123309,Brian,Rogers,,05:11:47,295693,,,
Men 60 Mi Cycling Tungsten,80,318454,Carson,Quinn,,05:11:56,,,,
Men 60 Mi Cycling Tungsten,81,18913,Andrew,Chamberlin,,05:12:38,278334,,,
