Race Name,Race Date,Category Name,Place,Total Racers,Points
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,22,23,472.76121212121,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,11,23,391.49064087186,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,6,21,341.6718989766,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,16,23,438.92478987679,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,20,22,459.76068556444,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,8,22,363.48108074388,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,33,59,439.6958446553,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,51,75,444.78310810811,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,39,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Louisville Criterium,2013-04-6,Men SM 35+ 4,34,44,453.79555987667,
Weld County Road Race,2013-04-20,Men SM 35+ 4,15,55,370.01761333333,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,8,38,354.82187772294,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,14,30,390.4998517052,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,10,17,413.41091330623,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,9,16,392.78655273784,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,6,16,393.0780943337,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,DNF,17,531.32288379766,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,25,31,463.09794016699,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,22,39,427.29516798166,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,27,56,413.16403333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,6,12,411.55,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,10,17,409.90125,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,38,56,472.97666666667,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,15,19,445.85981481481,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,9,21,402.0115031247,
Louisville Criterium,2015-04-4,Men MM 40+ 4,22,56,432.9218642128,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,24,46,434.76084906211,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,6,43,376.35968055556,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,22,46,426.59077777778,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,27,48,438.15636363636,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,29,52,449.25,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,12,30,376.76277777778,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,DNF,38,504.21700925926,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,7,16,396.40914763189,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,18,32,460.56819444444,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,18,32,458.58105555556,
Frostbite TT,2016-03-5,MM 40+ 4,12,32,404.136,
Louisville Criterium,2016-04-2,Men MM 40+ 4,7,40,401.78943858564,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,DNF,61,518.75253355431,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,34,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,30,59,441.61042307692,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,21,33,441.704125,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,23,37,445.00202006688,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,22,45,444.24798836146,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,4,24,372.07672727273,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,28,36,534.30533333333,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,7,18,391.08880052194,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,20,22,489.52385,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,31,48,483.66801315789,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,30,59,427.48113095238,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,22,24,507.399625,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,9,18,462.38607654024,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,12,37,404.69768518519,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 4-5,8,13,469.22055555556,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,8,29,403.67070833333,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,4,20,377.28544606781,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,2,24,386.98346489198,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,34,37,517.98263888889,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,26,40,490.87680882353,
Salida Classic - TT,2017-07-28,Men MM 40+ 4-5,6,12,412.05666781069,
Salida Classic - RR,2017-07-30,Men MM 40+ 4-5,10,14,498.56408333333,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,19,30,415.59407738095,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,3,17,411.324875,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,19,23,467.85722913206,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,11,23,417.97089299543,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,12,21,480.2153,
FrostBite TT,2018-03-3,Men MM 40+ 4,10,16,433.45012469351,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,30,57,440.53478680969,
Louisville Criterium,2018-03-31,Men 40+ 4,11,21,463.31937037037,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,11,28,421.76817404391,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 4,15,17,484.70746436387,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,20,26,522.6731969697,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,18,36,493.69614705882,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,12,20,453.16518439931,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,11,20,440.66,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,12,18,517.73620245949,
Louisville Criterium,2019-03-23,MM 40+ 4,12,21,464.68811144955,
The Bear,2023-04-1,Men Cat 3 50+,16,20,537.5,
