Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men D Collegiate,13,25,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,42,86,611.25,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,42,66,631.03448275862,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,35,68,570.46988708587,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,35,48,669.39697933771,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,19,37,620.56289303959,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,18,34,640.01325528553,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,61,73,625.593016091,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,56,63,637.42756430441,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,48,59,618.98453288583,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,43,55,577.381,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,60,75,578.23606306306,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,30,44,587.7996469049,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men 19-22,2,2,,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Tandem,1,2,,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,14,14,511.76266730698,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,DNF,20,525.59222222222,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,71,81,552.124375,
