Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,43,67,511.13470224788,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,43,67,503.43840485135,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,21,28,511.45258731731,
Bazaar Road Race,2016-04-10,Men Cat 5,7,9,546.27395638581,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,35,48,569.56054217511,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,25,34,489.09144982302,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,17,31,462.55491435548,
Cross Winds Classic ,2019-02-24,Men Cat 4,15,33,463.55207817465,
#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,9,22,435.91247215885,
Bazaar Road Race,2019-04-14,Men Cat 4,6,12,456.63,
Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,5,16,415.7335293888,
NWA Spring Classic,2019-04-28,Men master 40+,14,31,396.88461420685,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,16,28,503.47175757576,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,DNF,29,611.23153846154,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,15,23,459.79540909091,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,29,41,488.32308333333,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,32,40,459.925825,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,13,33,442.65896826383,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,14,29,457.21227380952,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,14,42,441.59498412698,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,1,21,380.00383333333,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,8,24,418.3402770875,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,5,12,419.63036666667,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,5,12,419.63036666667,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,16,24,437.78516666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,11,12,494.53148540683,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,16,18,542.87420833333,
Red Dirt Rendezvous,2020-06-21,Cat 3 Men 50+,8,11,536.35197583502,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,DNF,27,508.63751888889,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Osage Grand Prix,2021-05-11,Men Masters 45+ Cat 3/4/5,8,17,441.28850113166,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,8,17,427.43071288375,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,28,50,372.10526315789,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,5,17,370,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 50-59,8,8,525,
Osage Grand Prix,2022-04-19,Men Masters,17,19,447.20205512769,
Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,17,19,469.54146928191,
