Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,10,14,645,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,7,13,563.68,
Eucha Classic Road Race,2015-04-12,Women Cat 4,2,14,511.84773333333,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women  Cat 4,4,6,595.14595478476,
Cross Winds Classic ,2016-02-28,Women CAT 4,7,27,539.52632692308,
Tall Chief Classic,2016-03-6, Women Cat 4  W,5,26,532.27712781163,
Tall Chief Classic,2016-03-6, Women Cat 4  W,5,26,532.27712781163,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,5,27,508.92425480769,
Eucha Classic Road Race,2016-04-10, Women Cat 4,1,18,482.47465840038,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,4,6,506.5377059811,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,5,22,505.51243337269,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,21,37,552.83031862745,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,19,37,578.51,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,2,12,489.1573200957,
Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,11,12,582.36042032602,
Tour of Corsicana - Crit,2017-03-11,Women Open,13,22,489.96931818182,
Tour of Corsicana - TT,2017-03-11,Women Open,10,22,470.17561420921,
Tour of Corsicana - RR,2017-03-12,Women Open,13,22,491.97177777778,
Tour of Corsicana - GC,2017-03-12,Women Open,12,22,485.22830052563,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,5,8,505.95033333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,7,36,454.24603636666,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,15,35,511.70820833333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,8,29,460.09866666667,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,13,29,505.39011859576,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,7,9,504.591,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,4,11,513.81480282248,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,11,27,528.06123076923,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,24,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,6,11,533.755,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Master 40-49 Cat 1/2/3,3,4,,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Women Masters  Cat 1/2/3,1,2,,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,11,13,551.20766666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,23,29,577.49542857143,
Gambler Crits,2018-07-10,Women Senior  open,5,5,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,8,14,537.54891666667,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 40-44 Open,3,6,528.55978313492,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,11,14,576.20414285714,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 40-44 Open,2,2,,
Osage Grand Prix,2020-07-7,Men WoMen C,4,4,,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,DNF,11,472,
Osage Grand Prix,2021-05-11,Women Open,4,5,,
Gambler Crit Series 2022,2022-06-25,Women Open,6,9,487.19471470749,
