Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami University Road Race,2017-03-18,Men D,17,35,600,
Purdue University Road Race,2017-04-1,Men D,7,55,470.20108011727,
Notre Dame Cycling Classic,2017-04-2,Men D,4,43,476.40162854435,
MSU Strade Marrone and ITT,2017-04-8,Men D,3,37,464.61120285588,
MSU Strade Marrone and ITT,2017-04-8,Men D,1,22,455.48090112995,
University of Michigan Criterium,2017-04-9,Men D,1,25,460.49033333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,13,18,529.48038888889,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,27,74,440.19801299058,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,DNF,33,612.21183952504,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,14,29,516.26773991998,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,14,29,516.26773991998,
Lindsey Wilson College Road Race,2018-03-3,Men C,DNF,18,636.72044585292,
Lindsey Wilson College Criterium,2018-03-4,Men C,16,18,577.36166666667,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
2018 Mizzou Mountain,2018-09-15,B M,10,13,392,
Marian Fall MTB Festival 2018,2018-09-30,Cat B Collegiate M,DNF,9,393.75,
Candy Stripe Classic,2019-03-9,Men C,27,37,547.58425840617,
Lindenwood Road Extravaganza - TT,2019-03-23,Men  C T,2,5,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,8,9,609.62948110604,
UW-Whitewater -RR,2019-04-13,Road Race Men C,13,17,566.93010150976,
UW-Whitewater - TT,2019-04-13,Time Trial Men C,12,13,566.24278124738,
UW-Whitewater Crit,2019-04-14,Men C,DNF,8,623.66945476762,
Tour of the Catskills,2019-08-3,75 Mile - Male 40-49,27,61,,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,8,37,408.75,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,9,32,411.3336608091,
Florida State Road Race Championships Day 1,2021-10-23,Men 23-29,7,16,356.35100125211,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,7,58,364.64285714286,
Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,17,26,467.78292937514,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,21,49,486.08278634134,
Florida State Criterium Championship,2023-05-28,Men M 23-29,DNF,5,,
Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,33,37,532.0380261926,
Florida State Road Race Champiopnships,2023-10-14,Men Sen 23-29,8,12,395.56392847208,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,26,59,440.90499670721,
