Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,43,69,333.75,
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,6,25,367.27272727273,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,17,37,320.45454545455,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,24,50,330.78947368421,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,9,37,368.23529411765,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,13,83,270.88235294118,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,16,53,284.42307692308,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,40,54,320,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,4,41,261.75,
Copperopolis Road Race,2010-04-3,Men 3   ,47,48,322.56829422454,
Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),1,10,317.73349186546,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,3,32,322.5471875,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,8,61,255.42300487995,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,3,84,250.41341269841,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,21,62,298.65225806452,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,4,19,337.47458308782,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,16,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,25,56,146.10386017019,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,65,164,156.22482632286,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,32,70,189.86449184461,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,13,68,152.61855882353,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,49,69,207.31112179343,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,17,46,172.89896376812,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,15,33,216.66666666667,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,22,45,212.38607878788,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,14,54,163.87759257142,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,36,72,313.14388465129,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,28,60,197.16054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,19,57,157.7665,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,33,49,209.91918772818,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,3,25,297.54786165378,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,37,98,182.69128506071,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,37,47,241.73913043478,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,24,98,161.96732077183,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,7,22,323.83100848586,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,9,44,172.51224938337,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,22,96,187.15554949495,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,26,38,253.80553609439,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,21,65,178.9319375,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,18,59,183.72343842365,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,7,14,201.46430952381,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,14,86,160.44982313341,
San Bruno Mountain Hill Climb,2012-01-1,Men Junior  15-18,1,9,256.51789217935,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,13,24,350,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,40,84,221.09172304758,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,14,81,193.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,26,80,223.6055394637,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,8,23,248.45853713275,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,44,56,226.25222301313,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,9,53,138.6829403862,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,38,53,215.68611425909,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,9,59,179.47510344828,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,16,22,185.81162524574,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,27,53,219.40481917273,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,12,48,179.04515151182,
Tour of the Battenkill,2012-04-14,Junior 17-18,9,62,256.18452469622,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,8,39,249.0536429812,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,19,55,310.346075617,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,10,68,147.38801243289,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,8,22,333.17702016114,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,20,46,197.82624637681,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,9,22,292.35631818182,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,40,102,276.73420186132,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,7,142,192.26841045468,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,17,150,212.98360095441,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,9,60,182.35626970944,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,4,37,188.51906666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,10,97,162.86482291667,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,32,52,253.77017721755,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,26,45,246.35888636364,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,27,68,240.80015686275,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,83,99,293.46880021112,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,46,112,224.49748809524,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,30,41,269.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,72,140,199.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,80,139,200.32388888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,94,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,32,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,68,104,210.62976325784,
UC Berkeley Road Race Weekend,2013-03-16,Men A,8,25,274.274375,
UC Berkeley Road Race Weekend,2013-03-17,Men A,8,27,275.15209411949,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,22,22,318.85257575758,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,46,66,257.72203030303,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,159,191,227.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,120,187,216.19891302939,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,120,186,234.23313705537,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,106,149,217.43620849333,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,105,138,225.79679997585,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,59,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,58,87,238.91000507393,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,62,78,239.82661538462,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,57,74,251.32006577549,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,56,78,241.73714864865,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,11,68,196.12935294118,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,42,62,253.15204301075,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,51,77,272.48415789474,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,27,92,232.62565217391,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,28,52,243.70612179487,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,26,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,83,105,258.5054612693,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,28,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,61,66,263.60672222222,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,59,66,262.674250747,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,23,136,207.86797959184,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,31,35,309.8006372549,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,28,40,300.99956666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,5,33,269.379625,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,11,28,294.54652380952,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,3,35,259.33818627451,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,21,50,284.65205882353,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,36,110,280.35253333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,5,166,201.31367555556,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,26,46,284.6171372549,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,23,34,282.51602941176,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,23,34,300.15785714286,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,17,61,255.46688271605,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,30,54,296.26565016835,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,17,44,283.56509259259,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,36,59,322.05812121212,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,37,109,283.61467401961,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,31,36,317.83433333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,21,28,394.13900715212,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,DNF,26,464.06035151515,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,37,78,321.87393333333,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,39,49,379.52698412698,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,6,39,317.42955555556,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,7,32,303.08106060606,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,23,46,287.991,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,90,156,410.42069444444,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,87,114,379.43910714286,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,4,57,245.57423076923,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,24,67,315.82777777778,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,58,102,360.95735772358,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 5,23,34,544.62341587302,
Utah High School Cycling League,2019-08-24,Beginner 8th Grade Boys Central M,42,55,646.66666666667,
Utah High School Cycling League,2019-09-7,Beginner 8th Grade Boys Central M,44,52,696.08,
Utah High School Cycling League,2019-09-21,Beginner 8th Grade Boys Central M,40,48,692.84722222222,
Utah High School Cycling League Region 4,2023-08-26,Men JV D,47,76,722.10526315789,
Utah High School Cycling League Region 4,2023-09-23,Men JV D,43,65,732.8125,
Utah High School Cycling League Region 4,2023-10-7,Men JV D,35,71,697,
Utah HS MTB 2023 State Championship,2023-10-20,Men Senior Open,203,249,383.02419354839,
