Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - 4/5,DNF,41,537.51360483186,
Perry Road Race Series,2013-03-3,Men Cat 5,28,38,545.13635729052,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,17,56,451.4341928257,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,9,44,440.64292857143,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,9,48,426.56591409292,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,11,15,477.82435714286,
State Line Road Race,2013-07-20,Men 5,5,61,399.51355789399,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,21,52,450,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,13,17,547.79727341811,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,36,44,508.71634585404,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,26,45,493.61796868209,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,18,41,462.68547268218,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,15,27,505.84472727273,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,43,140,379.375,
Wilderness 101,2019-07-20,SS Men,11,14,360.86996476839,
Bell's Iceman Cometh,2019-11-2,Singlespeed M 40+,17,51,320.57565217391,
