Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,211655,Bryce,Thorpe,Lock 4 Trailblazers Composite,,607386,700,595,
Men 6th Grade,2,286295,Sebastian,Peterson,West Collierville Middle School,,,700,600.25,
Men 6th Grade,3,286291,Max,Thornton,Wilco Composite,,,700,605.5,
Men 6th Grade,4,211656,Sam,Cherry,Appalachian Youth Cycling Composite,,,700,610.75,
Men 6th Grade,5,286292,Mack,Swann,Cookeville High School,,,700,616,
Men 6th Grade,6,286300,Hatcher,Thomas,Signal Mountain Middle/High School,,,700,621.25,
Men 6th Grade,7,286290,Curt,Stafford,Harpeth Youth Cycling Composite,,,700,626.5,
Men 6th Grade,8,286664,Xaiden,Erskine,Hamilton and Bradley County Composite,,,700,631.75,
Men 6th Grade,9,286294,Ryan,Rabinowitz,Rutherford County Composite,,,700,637,
Men 6th Grade,10,286296,Alex,Glacet,St. Andrews-Sewanee School,,,700,642.25,
Men 6th Grade,11,286293,Noah,Seeley,Science Hill High School,,628822,700,647.5,
Men 6th Grade,12,286320,Tarbell,Patten,Signal Mountain Middle/High School,,,700,652.75,
Men 6th Grade,13,286312,Bennett,Williamson,Wilco Composite,,,700,658,
Men 6th Grade,14,286303,Canyon,Collins,Brentwood High School & Middle School,,,700,663.25,
Men 6th Grade,15,286297,Lennox,Schwartz,West Collierville Middle School,,,700,668.5,
Men 6th Grade,16,286298,Camden,Rovang,Wilco Composite,,,700,673.75,
Men 6th Grade,17,211412,Max,Williams,Lock 4 Trailblazers Composite,,,700,679,
Men 6th Grade,18,132592,Peter,Weiss,University School of Nashville,,,700,684.25,
Men 6th Grade,19,286299,Wyatt,Shoemaker,Lock 4 Trailblazers Composite,,,700,689.5,
Men 6th Grade,20,286600,Maxwell,Alff,Harpeth Youth Cycling Composite,,,700,694.75,
Men 6th Grade,21,183045,George,Holt,Wilco Composite,,,700,700,
Men 6th Grade,22,286301,Jacob,Crabtree,Cookeville High School,,531687,700,705.25,
Men 6th Grade,23,286302,Stuart,Shafer,Harpeth Youth Cycling Composite,,,700,710.5,
Men 6th Grade,24,286310,Charlie,Boyer,Harpeth Youth Cycling Composite,,,700,715.75,
Men 6th Grade,25,118210,Will,Moody,St. Andrews-Sewanee School,,,700,721,
Men 6th Grade,26,286306,Andrew,Banta,Grassland Middle School,,,700,726.25,
Men 6th Grade,27,286308,Van,Williams,Grassland Middle School,,264521,700,731.5,
Men 6th Grade,28,286307,Samuel,Cochran,Grassland Middle School,,160418,700,736.75,
Men 6th Grade,29,286632,Marshall,Le maistre,Brentwood High School & Middle School,,,700,742,
Men 6th Grade,30,286315,Jack,Roberts,St. Andrews-Sewanee School,,,700,747.25,
Men 6th Grade,31,48287,Evan,Brown,West Collierville Middle School,,,700,752.5,
Men 6th Grade,32,286309,Scott,Mccombs,Signal Mountain Middle/High School,,,700,757.75,
Men 6th Grade,33,93145,Graham,Robinson,Grassland Middle School,,,700,763,
Men 6th Grade,34,286316,River,Campos clark,Harpeth Youth Cycling Composite,,,700,768.25,
Men 6th Grade,35,241590,Bennett,Ewing,Harpeth Youth Cycling Composite,,606014,700,773.5,
Men 6th Grade,36,286317,Colton,Merriman,Rutherford County Composite,,,700,778.75,
Men 6th Grade,37,233092,Jack,Becker,Independent,,,700,784,
Men 6th Grade,38,286305,Graham,West,Brentwood High School & Middle School,,,700,789.25,
Men 6th Grade,39,286319,Harris,Mccormack,Signal Mountain Middle/High School,,,700,794.5,
Men 6th Grade,40,286603,Eli,Witry,Signal Mountain Middle/High School,,,700,799.75,
Men 6th Grade,41,286325,Ryan,Dobbins,Grassland Middle School,,480560,700,805,
Men 7th Grade,2,209893,Griffin,Richards,Signal Mountain Middle/High School,,,700,595,
Men 7th Grade,3,286607,Hayden,Brandimore,Grassland Middle School,,,700,599.2,
Men 7th Grade,4,98021,James,Johnson,Rutherford County Composite,,,700,603.4,
Men 7th Grade,5,211696,Jameson,Keith,Hamilton and Bradley County Composite,,624729,700,607.6,
Men 7th Grade,6,286336,Rhett,Houston,Brentwood High School & Middle School,,663249,700,611.8,
Men 7th Grade,7,286349,Roman,Bielcik,Signal Mountain Middle/High School,,,700,616,
Men 7th Grade,8,286636,Finn,Swann,Cookeville High School,,,700,620.2,
Men 7th Grade,9,257076,Landry,Jones,Columbia Composite,,661102,700,624.4,
Men 7th Grade,10,286354,Ian,Rossi,Signal Mountain Middle/High School,,,700,628.6,
Men 7th Grade,11,258229,Ozzie,Pomerenke,Lock 4 Trailblazers Composite,,643978,700,632.8,
Men 7th Grade,12,286368,Joseph,Gray,St. Andrews-Sewanee School,,302102,700,637,
Men 7th Grade,13,286350,Collier,Parker,West Collierville Middle School,,661417,700,641.2,
Men 7th Grade,14,286340,Kyle,Haworth,Lock 4 Trailblazers Composite,,,700,645.4,
Men 7th Grade,15,286356,Eliot,Lange,Grassland Middle School,,,700,649.6,
Men 7th Grade,16,286392,Hayes,Gilmore,Lock 4 Trailblazers Composite,,,700,653.8,
Men 7th Grade,17,286360,Cord,Spears,Brentwood High School & Middle School,,,700,658,
Men 7th Grade,18,286365,Fitz,Wilson,Independent,,,700,662.2,
Men 7th Grade,19,286352,Byron,Eisenzopf,Science Hill High School,,,700,666.4,
Men 7th Grade,20,181657,Max,Greene,Hamilton and Bradley County Composite,,664009,700,670.6,
Men 7th Grade,21,286373,Lucas,Weiland,Wilco Composite,,,700,674.8,
Men 7th Grade,22,286362,Benjamin,Svihlik,Grassland Middle School,,,700,679,
Men 7th Grade,23,286367,Grayson,Trotter,Signal Mountain Middle/High School,,,700,683.2,
Men 7th Grade,24,286366,Isaiah,Humphrey,Grassland Middle School,,,700,687.4,
Men 7th Grade,25,234935,Ace,Young,West Collierville Middle School,,617133,700,691.6,
Men 7th Grade,26,286375,Mccallum,Baxter,Brentwood High School & Middle School,,,700,695.8,
Men 7th Grade,27,286386,Miles,Pillsbury,Signal Mountain Middle/High School,,,700,700,
Men 7th Grade,28,286657,Max,Linhoss,Independent,,,700,704.2,
Men 7th Grade,29,286370,Ward,Conley,Montgomery Bell Academy & Harpeth Hall,,,700,708.4,
Men 7th Grade,30,286377,Liam,Schaedle,Grassland Middle School,,,700,712.6,
Men 7th Grade,31,286378,Rowan,Marko,Rutherford County Composite,,,700,716.8,
Men 7th Grade,32,286346,Kai,Molina,Signal Mountain Middle/High School,,,700,721,
Men 7th Grade,33,286608,Thomas,Glenn,Signal Mountain Middle/High School,,,700,725.2,
Men 7th Grade,34,286611,Titus,Jackson,Lock 4 Trailblazers Composite,,,700,729.4,
Men 7th Grade,35,286609,Alexander,Planas,Grassland Middle School,,,700,733.6,
Men 7th Grade,36,286374,Cabell,Thompson,St. Andrews-Sewanee School,,,700,737.8,
Men 7th Grade,37,286380,Archer,Ladd,St. Andrews-Sewanee School,,,700,742,
Men 7th Grade,38,286371,Jude,Whitfield,Brentwood High School & Middle School,,,700,746.2,
Men 7th Grade,39,286385,Owen,Gilder,Grassland Middle School,,,700,750.4,
Men 7th Grade,40,286358,Max,Eakin,Science Hill High School,,625920,700,754.6,
Men 7th Grade,41,286384,Jackson,Imperiali,Wilco Composite,,,700,758.8,
Men 7th Grade,42,286376,Oliver,Shelden,Brentwood High School & Middle School,,,700,763,
Men 7th Grade,43,286390,Charlie,Mcnulty,University School of Nashville,,,700,767.2,
Men 7th Grade,44,286387,Greyson,Pierson,Grassland Middle School,,,700,771.4,
Men 7th Grade,45,286372,Walker,Perry,Ensworth Tigers,,,700,775.6,
Men 7th Grade,46,286638,Basil,George,Independent,,,700,779.8,
Men 7th Grade,47,286388,Levi,Orley,Harding Academy,,,700,784,
Men 7th Grade,48,286383,Bear,Knowles,Signal Mountain Middle/High School,,,700,788.2,
Men 7th Grade,49,286391,Owen,Campbell,Brentwood High School & Middle School,,,700,792.4,
Men 7th Grade,50,286610,Reid,Street,Grassland Middle School,,,700,796.6,
Men 7th Grade,51,286369,Marshall,Wagner,Brentwood High School & Middle School,,,700,800.8,
Men 7th Grade,2147483647,3288,Unknown,Rider,,,,700,805,
Men 8th Grade A,1,232277,Ryan,Garcia,Hamilton and Bradley County Composite,,,700,595,
Men 8th Grade A,2,286394,Ryder,Clark,Briarcrest Christian School,,,700,601.17647058824,
Men 8th Grade A,3,257070,Martin,Gill,Harpeth Youth Cycling Composite,,650608,700,607.35294117647,
Men 8th Grade A,4,286423,Tony,Ballard,Lock 4 Trailblazers Composite,,302267,700,613.52941176471,
Men 8th Grade A,5,286393,Foster,Niemeyer,Briarcrest Christian School,,,700,619.70588235294,
Men 8th Grade A,6,208196,Grayson,Clark,St. Andrews-Sewanee School,,,700,625.88235294118,
Men 8th Grade A,7,257071,Terence,Harris,Harpeth Youth Cycling Composite,,654311,700,632.05882352941,
Men 8th Grade A,8,193913,Max,Embry,Brentwood High School & Middle School,,655951,700,638.23529411765,
Men 8th Grade A,9,210581,Colton,Burkhart,Appalachian Youth Cycling Composite,,638998,700,644.41176470588,
Men 8th Grade A,10,222254,Jack,Campbell,Science Hill High School,,5942,700,650.58823529412,
Men 8th Grade A,11,257072,Isaac,Roche,Brentwood High School & Middle School,,657306,700,656.76470588235,
Men 8th Grade A,12,211657,Trevor,Thorpe,Lock 4 Trailblazers Composite,,,700,662.94117647059,
Men 8th Grade A,13,242810,Chase,Ketchel,Montgomery Bell Academy & Harpeth Hall,,,700,669.11764705882,
Men 8th Grade A,14,258228,Carter,Iwanciw,Wilco Composite,,660952,700,675.29411764706,
Men 8th Grade A,15,286424,Griffin,Cole,Harpeth Youth Cycling Composite,,,700,681.47058823529,
Men 8th Grade A,16,286397,Roman,Pennel,Collierville High School and Middle School,,,700,687.64705882353,
Men 8th Grade A,17,242811,Lewis,First,Hamilton and Bradley County Composite,,433996,700,693.82352941176,
Men 8th Grade A,18,45562,Nathan,Phillips,Rutherford County Composite,,,700,700,
Men 8th Grade A,19,286396,Sam,Donelson,Montgomery Bell Academy & Harpeth Hall,,,700,706.17647058824,
Men 8th Grade A,20,257426,Briar,Bostick,West Collierville Middle School,,,700,712.35294117647,
Men 8th Grade A,21,286400,Mason,Osburn,Grassland Middle School,,,700,718.52941176471,
Men 8th Grade A,22,286429,Jude,Chandler,Appalachian Youth Cycling Composite,,,700,724.70588235294,
Men 8th Grade A,23,286404,Dylan,Bruscato,St. Andrews-Sewanee School,,,700,730.88235294118,
Men 8th Grade A,24,286399,Sam,Sanders,Grassland Middle School,,529536,700,737.05882352941,
Men 8th Grade A,25,286406,Jude,Fischer,Germantown Composite,,,700,743.23529411765,
Men 8th Grade A,26,286427,Max,Shaffer,Grassland Middle School,,,700,749.41176470588,
Men 8th Grade A,27,286408,Axel,Apablaza,Signal Mountain Middle/High School,,,700,755.58823529412,
Men 8th Grade A,28,286410,Declan,Moran,Ensworth Tigers,,,700,761.76470588235,
Men 8th Grade A,29,286411,Zach,Demastus,Brentwood High School & Middle School,,,700,767.94117647059,
Men 8th Grade A,30,286412,Skylar,Holt,Wilco Composite,,,700,774.11764705882,
Men 8th Grade A,31,286431,Chethan,Babu,Brentwood High School & Middle School,,,700,780.29411764706,
Men 8th Grade A,32,286403,Roe,Greenfield,Montgomery Bell Academy & Harpeth Hall,,,700,786.47058823529,
Men 8th Grade A,33,286422,Kevin,Mehr,Brentwood High School & Middle School,,,700,792.64705882353,
Men 8th Grade A,34,286407,Tucker,Cook,Wilco Composite,,637601,700,798.82352941176,
Men 8th Grade B,1,286401,Harrison,Sneed,Briarcrest Christian School,,664777,700,595,
Men 8th Grade B,2,286426,Caleb,Walters,Briarcrest Christian School,,,700,600.25,
Men 8th Grade B,3,286433,Martin,Brodsky,St. Andrews-Sewanee School,,,700,605.5,
Men 8th Grade B,4,286615,Hunter,Hawkins,Grassland Middle School,,,700,610.75,
Men 8th Grade B,5,286398,Alexander,Shah,Ensworth Tigers,,,700,616,
Men 8th Grade B,6,299395,Christian,Davis,Houston Middle and High School,,,700,621.25,
Men 8th Grade B,7,214723,Huck,Humphrey,Montgomery Bell Academy & Harpeth Hall,,,700,626.5,
Men 8th Grade B,8,142056,William,Roberts,St. Andrews-Sewanee School,,,700,631.75,
Men 8th Grade B,9,286617,Owen,Pagoria,Lock 4 Trailblazers Composite,,650366,700,637,
Men 8th Grade B,10,286642,Carl,Vogt,Science Hill High School,,83104,700,642.25,
Men 8th Grade B,11,286437,Graison,Centers,Grace Christian Academy,,,700,647.5,
Men 8th Grade B,12,42855,John,Stone,Signal Mountain Middle/High School,,,700,652.75,
Men 8th Grade B,13,286430,Leo,Alexopoulos,Ensworth Tigers,,,700,658,
Men 8th Grade B,14,257074,Tucker,Alff,Harpeth Youth Cycling Composite,,,700,663.25,
Men 8th Grade B,15,286409,Clay,Simpson,Grassland Middle School,,,700,668.5,
Men 8th Grade B,16,286616,Key,Able,Montgomery Bell Academy & Harpeth Hall,,,700,673.75,
Men 8th Grade B,17,286402,Hunter,Plotkin,Grassland Middle School,,,700,679,
Men 8th Grade B,18,286441,Seth,Hauser,University School of Nashville,,,700,684.25,
Men 8th Grade B,19,286640,Henry,Krebs,Montgomery Bell Academy & Harpeth Hall,,,700,689.5,
Men 8th Grade B,20,286436,Jackson,King,Appalachian Youth Cycling Composite,,479391,700,694.75,
Men 8th Grade B,21,110511,Gus,Williams,Grassland Middle School,,,700,700,
Men 8th Grade B,22,286434,Anthony,Melkent,Germantown Composite,,,700,705.25,
Men 8th Grade B,23,286438,Chase,Stewart,Signal Mountain Middle/High School,,,700,710.5,
Men 8th Grade B,24,286415,Lukas,Weinmann,Houston Middle and High School,,,700,715.75,
Men 8th Grade B,25,286413,Everett,Smith,Grassland Middle School,,,700,721,
Men 8th Grade B,26,286618,Jason,Capicik,Grace Christian Academy,,,700,726.25,
Men 8th Grade B,27,286619,Jospeh,Capicik,Grace Christian Academy,,,700,731.5,
Men 8th Grade B,28,286416,Nate,Helton,Grassland Middle School,,,700,736.75,
Men 8th Grade B,29,286414,Aidan,Harris,University School of Nashville,,,700,742,
Men 8th Grade B,30,286417,Chase,Demastus,Brentwood High School & Middle School,,,700,747.25,
Men 8th Grade B,31,286641,Wayland,Stapleton,Ensworth Tigers,,,700,752.5,
Men 8th Grade B,32,286418,Martin,Glover,Signal Mountain Middle/High School,,,700,757.75,
Men 8th Grade B,33,286419,Benjamin,Rader,Grassland Middle School,,,700,763,
Men 8th Grade B,34,286442,Tripp,Barford,Signal Mountain Middle/High School,,,700,768.25,
Men 8th Grade B,35,286435,Antonio,Patti,Harpeth Youth Cycling Composite,,,700,773.5,
Men 8th Grade B,36,219242,Wyatt,Thompson,Grace Christian Academy,,,700,778.75,
Men 8th Grade B,37,227062,Max,White,Columbia Composite,,617100,700,784,
Men 8th Grade B,38,280846,Mason,Edwards,Signal Mountain Middle/High School,,202990,700,789.25,
Men 8th Grade B,39,286444,Travis,Glisson,Northeast Tennessee Composite Team,,,700,794.5,
Men 8th Grade B,40,286420,Aiden,Compton,Columbia Composite,,,700,799.75,
Men 8th Grade B,41,286405,David,Glover,Signal Mountain Middle/High School,,,700,805,
Men Freshman,1,286455,Ty,Wilson,Collierville High School and Middle School,,,400,340,
Men Freshman,2,209927,Mitchell,Rodwell,Signal Mountain Middle/High School,,,400,342,
Men Freshman,3,286456,Soonchong,Eli hong,Collierville High School and Middle School,,,400,344,
Men Freshman,4,258221,Theo,Schrader,St. Andrews-Sewanee School,,,400,346,
Men Freshman,5,286458,Harper,Thompson,St. Andrews-Sewanee School,,595949,400,348,
Men Freshman,6,286459,Elliot,Emch,Montgomery Bell Academy & Harpeth Hall,,,400,350,
Men Freshman,7,286461,Benji,Sartain,Wilco Composite,,,400,352,
Men Freshman,8,234936,Brayden,Mackiewicz,Collierville High School and Middle School,,563476,400,354,
Men Freshman,9,286457,Mathew,Dickens,Wilco Composite,,,400,356,
Men Freshman,10,164159,Jonah,Pingen,Augustine School Composite,,554649,400,358,
Men Freshman,11,286460,Grant,Schiebout,Augustine School Composite,,,400,360,
Men Freshman,12,286466,Carson,Rojahn,Collierville High School and Middle School,,,400,362,
Men Freshman,13,258225,Nate,Currier,Independent,,659289,400,364,
Men Freshman,14,286462,Lucas,Windham,Augustine School Composite,,,400,366,
Men Freshman,15,286502,Elias,Thomen,Cookeville High School,,654842,400,368,
Men Freshman,16,274769,Leo,Guier,Summit High School,,662742,400,370,
Men Freshman,17,286464,Ethan,Seeley,Science Hill High School,,628820,400,372,
Men Freshman,18,234937,George,Old,Collierville High School and Middle School,,625361,400,374,
Men Freshman,19,150873,Matthew,Edens,Harpeth Youth Cycling Composite,,519046,400,376,
Men Freshman,20,286472,Asher,Cornelius,Montgomery Bell Academy & Harpeth Hall,,,400,378,
Men Freshman,21,200771,Christopher,Lamb,Northeast Tennessee Composite Team,,,400,380,
Men Freshman,22,280598,Luke,King,Hamilton and Bradley County Composite,,664566,400,382,
Men Freshman,23,286465,Liam,Putman,Wilco Composite,,,400,384,
Men Freshman,24,286470,Charlie,Freeman,Montgomery Bell Academy & Harpeth Hall,,,400,386,
Men Freshman,25,286463,Max,Speropulos,Northeast Tennessee Composite Team,,,400,388,
Men Freshman,26,210996,Owen,Mckinley,Franklin High School,,603715,400,390,
Men Freshman,27,286468,Reid,Fletcher,Montgomery Bell Academy & Harpeth Hall,,,400,392,
Men Freshman,28,83179,Ben,Andre,Augustine School Composite,,,400,394,
Men Freshman,29,286474,Keats,Hollman,Franklin High School,,,400,396,
Men Freshman,30,286477,Cole,Ivy,Christ Presbyterian Academy,,,400,398,
Men Freshman,31,253681,Pablo,Crespo,Collierville High School and Middle School,,650243,400,400,
Men Freshman,32,286476,Brody,Scales,St. Andrews-Sewanee School,,,400,402,
Men Freshman,33,286467,Lucas,Tysinger,Science Hill High School,,660725,400,404,
Men Freshman,34,286624,Caleb,Chowning,Wilco Composite,,,400,406,
Men Freshman,35,286475,Charlie,Blau,University School of Nashville,,,400,408,
Men Freshman,36,234941,Landon,Martin,Collierville High School and Middle School,,,400,410,
Men Freshman,37,286490,Montgomery,Barfield,Columbia Composite,,,400,412,
Men Freshman,38,286478,Cj,Worley,Appalachian Youth Cycling Composite,,,400,414,
Men Freshman,39,286491,Blake,Vermilyea,Harpeth Youth Cycling Composite,,,400,416,
Men Freshman,40,286487,Shepherd,Boucek,Christ Presbyterian Academy,,,400,418,
Men Freshman,41,286481,Joshua,Pierce,Rutherford County Composite,,,400,420,
Men Freshman,42,212284,Lincoln,Cline,Lock 4 Trailblazers Composite,,655374,400,422,
Men Freshman,43,286471,Avery,Savona,University School of Nashville,,,400,424,
Men Freshman,44,286645,Gideon,Elrod,Signal Mountain Middle/High School,,,400,426,
Men Freshman,45,286665,Jack,Youngblood,McCallie School,,381039,400,428,
Men Freshman,46,214720,Miller,Reardon,Montgomery Bell Academy & Harpeth Hall,,539193,400,430,
Men Freshman,47,286484,Max,Banta,Franklin High School,,,400,432,
Men Freshman,48,286488,Colson,Siefert,Brentwood High School & Middle School,,,400,434,
Men Freshman,49,286479,Ben,Rios,Ensworth Tigers,,,400,436,
Men Freshman,50,286483,Grady,Stahl,Montgomery Bell Academy & Harpeth Hall,,,400,438,
Men Freshman,51,286486,Tucker,Davenport,Augustine School Composite,,,400,440,
Men Freshman,52,286482,Max,Galvan,Franklin High School,,,400,442,
Men Freshman,53,286625,Paul,Hodges,Harpeth Youth Cycling Composite,,,400,444,
Men Freshman,54,286498,Luke,Solesby,Montgomery Bell Academy & Harpeth Hall,,,400,446,
Men Freshman,55,286489,Dayton,Smith,Brentwood High School & Middle School,,,400,448,
Men Freshman,56,286492,Heston,Suit,Columbia Composite,,,400,450,
Men Freshman,57,286493,Cohen,Richardson,Lock 4 Trailblazers Composite,,,400,452,
Men Freshman,58,286643,Wyatt,Boren,McCallie School,,,400,454,
Men Freshman,59,286626,Emmanuel,Winbish,St. Andrews-Sewanee School,,,400,456,
Men Freshman,60,286497,Brodin,Kramer,Harpeth Youth Cycling Composite,,,400,458,
Men Freshman,61,286666,Hale,Borden,McCallie School,,,400,460,
Men JV,1,209246,Micah,Lopez,Wilco Composite,,601382,700,595,
Men JV,2,210993,Adisson,Watley,Wilco Composite,,605452,700,598.5,
Men JV,3,192514,Lucas,Broggi,Hamilton and Bradley County Composite,,640846,700,602,
Men JV,4,210989,Will,Anderson,Lock 4 Trailblazers Composite,,,700,605.5,
Men JV,5,204267,Tanner,Smithart,Collierville High School and Middle School,,564072,700,609,
Men JV,6,210991,Cade,Mcconnell,Brentwood High School & Middle School,,572723,700,612.5,
Men JV,7,212285,Rhys,Jones,Independent,,610443,700,616,
Men JV,8,212289,Graham,Hausken,Harpeth Youth Cycling Composite,,662079,700,619.5,
Men JV,9,207367,Nicholas,Campbell,Franklin High School,,,700,623,
Men JV,10,234945,Adrian,Crespo,Collierville High School and Middle School,,618637,700,626.5,
Men JV,11,257048,Marshall,Schanhals,Wilco Composite,,629276,700,630,
Men JV,12,209881,Finn,Simmons,Signal Mountain Middle/High School,,624340,700,633.5,
Men JV,13,203169,Roman,Shilling,Collierville High School and Middle School,,537557,700,637,
Men JV,14,210573,Tanner,Nardy,Hamilton and Bradley County Composite,,614358,700,640.5,
Men JV,15,10225,Andrew,Black,Franklin High School,,,700,644,
Men JV,16,209879,Grant,Martin,Appalachian Youth Cycling Composite,,595054,700,647.5,
Men JV,17,209925,Henry,Reed,Appalachian Youth Cycling Composite,,,700,651,
Men JV,18,257577,Tyler,Sasser,Rutherford County Composite,,650180,700,654.5,
Men JV,19,286529,Ty,Glenn,Brentwood High School & Middle School,,,700,658,
Men JV,20,286520,Samuel,Walker,Brentwood High School & Middle School,,603674,700,661.5,
Men JV,21,286517,Addison,Watts,Science Hill High School,,661615,700,665,
Men JV,22,286526,Leo,Frein,University School of Nashville,,663489,700,668.5,
Men JV,23,286523,Noah,Hidley,Summit High School,,,700,672,
Men JV,24,207364,Emmett,Foss,Franklin High School,,591459,700,675.5,
Men JV,25,197962,Christopher,Haynes,University School of Nashville,,,700,679,
Men JV,26,13164,Henry,Clark,McCallie School,,,700,682.5,
Men JV,27,286530,Liam,Ensign,McCallie School,,,700,686,
Men JV,28,286525,Kieran,Mccrorey,St. Andrews-Sewanee School,,,700,689.5,
Men JV,29,286518,Will,Smart,Harpeth Youth Cycling Composite,,566156,700,693,
Men JV,30,286527,Colton,Lee,Wilco Composite,,267898,700,696.5,
Men JV,31,286534,Alexander,Collins,Summit High School,,273030,700,700,
Men JV,32,286524,Sam,Sparks,Franklin High School,,394206,700,703.5,
Men JV,33,247533,Jack,Hale,St. Andrews-Sewanee School,,,700,707,
Men JV,34,286521,Carter,Lynch,Signal Mountain Middle/High School,,,700,710.5,
Men JV,35,286515,Julian,Azpieta,Rutherford County Composite,,,700,714,
Men JV,36,207363,Ty,Henry,Franklin High School,,591339,700,717.5,
Men JV,37,254775,Jacob,Howell,Collierville High School and Middle School,,,700,721,
Men JV,38,210992,Everette,Carnes,Franklin High School,,603673,700,724.5,
Men JV,39,286531,Lincoln,Hoffman,Franklin High School,,,700,728,
Men JV,40,203171,Andrew,Mascari,Collierville High School and Middle School,,538034,700,731.5,
Men JV,41,274636,Trevor,Stevens,Rutherford County Composite,,,700,735,
Men JV,42,218795,Davis,Kite,Franklin High School,,,700,738.5,
Men JV,43,286522,Marik,Edwards,Franklin High School,,603672,700,742,
Men JV,44,207617,Benjamin,Kampine,University School of Nashville,,,700,745.5,
Men JV,45,61599,Cameron,Crawford,St. Andrews-Sewanee School,,369719,700,749,
Men JV,46,286541,Isaac,Lloyd,Hamilton and Bradley County Composite,,632454,700,752.5,
Men JV,47,215443,Tate,Green,University School of Nashville,,572812,700,756,
Men JV,48,215378,Hayden,Parks,Harpeth Youth Cycling Composite,,564814,700,759.5,
Men JV,49,286528,Paul,Hazlerig,Summit High School,,,700,763,
Men JV,50,234940,Elijah,Osters,Houston Middle and High School,,,700,766.5,
Men JV,51,286532,Luke,Winzenread,Lock 4 Trailblazers Composite,,661014,700,770,
Men JV,52,286533,Logan,Rehm,Ensworth Tigers,,,700,773.5,
Men JV,53,257047,Ryder,Schanhals,Wilco Composite,,629278,700,777,
Men JV,54,286540,Carlos,Barreto,Rutherford County Composite,,424638,700,780.5,
Men JV,55,286536,Mcclain,Bewley,Lock 4 Trailblazers Composite,,618366,700,784,
Men JV,56,286542,Quinn,Dehner,University School of Nashville,,,700,787.5,
Men JV,57,286538,Owen,Reynolds,Independent,,,700,791,
Men JV,58,286539,Simon,Masters,Summit High School,,,700,794.5,
Men JV,59,116099,Wilson,Israel,Wilco Composite,,473491,700,798,
Men JV,60,286667,A.j.,Hardin,Cookeville High School,,,700,801.5,
Men Sophomore,1,105465,Aiden,Gilmore,Lock 4 Trailblazers Composite,,,450,382.5,
Men Sophomore,2,286552,Wyatt,Mccaskill,Briarcrest Christian School,,,450,385.56818181818,
Men Sophomore,3,286556,Garrett,Hancock,Wilco Composite,,654272,450,388.63636363636,
Men Sophomore,4,186366,Seamus,Havron,Harpeth Youth Cycling - MLK,,585093,450,391.70454545455,
Men Sophomore,5,286555,Kaden,Helson,Lock 4 Trailblazers Composite,,,450,394.77272727273,
Men Sophomore,6,210994,Cade,Leeloy,Franklin High School,,606010,450,397.84090909091,
Men Sophomore,7,286553,Owen,Wahlfeld,Franklin High School,,,450,400.90909090909,
Men Sophomore,8,28361,Henry,Smith,Franklin High School,,,450,403.97727272727,
Men Sophomore,9,241589,Charlie,Tennent,Harpeth Youth Cycling - MLK,,,450,407.04545454545,
Men Sophomore,10,198824,William,Richardson,Northeast Tennessee Composite Team,,,450,410.11363636364,
Men Sophomore,11,194414,Julian,Jones,Science Hill High School,,,450,413.18181818182,
Men Sophomore,12,286558,Nate,Love,Lock 4 Trailblazers Composite,,,450,416.25,
Men Sophomore,13,217955,Brady,Johnson,Hamilton and Bradley County Composite,,,450,419.31818181818,
Men Sophomore,14,286561,Ian,Jessee,Northeast Tennessee Composite Team,,639226,450,422.38636363636,
Men Sophomore,15,286668,Shaw,Hosburgh,Northeast Tennessee Composite Team,,647127,450,425.45454545455,
Men Sophomore,16,209900,Ben,Anz,McCallie School,,,450,428.52272727273,
Men Sophomore,17,286554,Kye,Carnes,Signal Mountain Middle/High School,,,450,431.59090909091,
Men Sophomore,18,242796,Teddy,Cian,Montgomery Bell Academy & Harpeth Hall,,640881,450,434.65909090909,
Men Sophomore,19,286562,James,Steffner,St. Andrews-Sewanee School,,,450,437.72727272727,
Men Sophomore,20,286560,Milo,Bevis,Signal Mountain Middle/High School,,,450,440.79545454545,
Men Sophomore,21,286557,Eli,Haworth,Lock 4 Trailblazers Composite,,657475,450,443.86363636364,
Men Sophomore,22,286563,William,Crawford,McCallie School,,,450,446.93181818182,
Men Sophomore,23,286565,Cody,Clare,Franklin High School,,,450,450,
Men Sophomore,24,286567,Sawyer,Skaggs,Hamilton and Bradley County Composite,,,450,453.06818181818,
Men Sophomore,25,286568,Michael,Cowhey,Ensworth Tigers,,,450,456.13636363636,
Men Sophomore,26,164160,Sam,Ewing,Harpeth Youth Cycling - MLK,,558982,450,459.20454545455,
Men Sophomore,27,286559,Gabe,Litscher,Augustine School Composite,,,450,462.27272727273,
Men Sophomore,28,286566,Quentin,Miller,St. Andrews-Sewanee School,,,450,465.34090909091,
Men Sophomore,29,286651,August,Dudley,Harpeth Youth Cycling Composite,,,450,468.40909090909,
Men Sophomore,30,286569,Ian,Dunsford,Rutherford County Composite,,,450,471.47727272727,
Men Sophomore,31,44596,Austin,Smith,Rutherford County Composite,,,450,474.54545454545,
Men Sophomore,32,286575,Benson,Reiter,Brentwood High School & Middle School,,,450,477.61363636364,
Men Sophomore,33,286584,Jones,Dunn,McCallie School,,,450,480.68181818182,
Men Sophomore,34,286576,Lawson,Smith,Collierville High School and Middle School,,,450,483.75,
