Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 11-12,23,24,921.36868499941,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 11-12,22,22,853.71499160332,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,47,52,618.47815257092,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 11-12,20,22,688.75388752547,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 11-12,23,23,770.89437474905,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,20,21,690.66407485517,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,51,56,668.7950236868,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,51,56,716.71319730759,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,47,42,728.82847162439,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,47,52,728.82847162439,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,34,36,718.46691839237,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,34,36,732.21357696345,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,46,48,797.31369279627,
