Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,DNP,15,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,DNP,24,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,DNP,31,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,7,19,398.28661111111,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,9,16,460.89328515894,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,23,43,504.77818971868,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,14,43,452.7352022447,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,18,40,479.52635185185,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,15,37,467.64318943132,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,9,18,454.51516666667,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,DNP,21,,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,12,26,457.73781780832,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,10,26,445.5627829795,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,7,26,421.83946969697,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,8,31,441.86321861722,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,DNP,24,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,8,13,450.87472222222,
Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,6,11,459.88812802862,
Riverbend Criterium,2019-06-23,Men Master 40+ Cat 4/5,7,8,489.73369204294,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,13,23,405.9053030303,
