Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Club Nationals ALL MTB/CX F,1,147572,Alana,Faller,,,471792,306.78600255046,290.5369974996,
Club Nationals ALL MTB/CX F,2,194989,Harper,Powell,,,564676,341.98710549937,304.03457137545,
Club Nationals ALL MTB/CX F,3,146995,Kathryn,Lawrence,,,472447,286.63931616062,317.5321452513,
Club Nationals ALL MTB/CX F,4,194990,Lia,Westermann,,,310958,500,331.02971912716,
Club Nationals ALL MTB/CX F,5,194991,Meg,O'connell,,,540844,376.65158900758,344.52729300301,
Club Nationals ALL MTB/CX F,6,177445,Bailey,Nielson,,,532564,537.5114594265,358.02486687886,
Club Nationals ALL MTB/CX F,7,113772,Allie,Sharp,,,410407,437.34790301418,371.52244075471,
Club Nationals ALL MTB/CX F,8,167271,Katharine,Ogden,,,554840,430.15939700128,385.02001463056,
Club Nationals ALL MTB/CX F,9,177565,Molly,Madden,,,460485,330.76228677044,398.51758850641,
Club Nationals ALL MTB/CX F,10,163125,Sarah,Horen,,,543450,500,412.01516238226,
Club Nationals ALL MTB/CX F,11,160784,Sierra,Sims,,,545378,400.64710917145,425.51273625811,
Club Nationals ALL MTB/CX F,12,191430,Ashley,Berton,,,541194,500,439.01031013396,
Club Nationals ALL MTB/CX F,13,96851,Madeline,Arpin,,,431931,338.46774245734,452.50788400982,
Club Nationals ALL MTB/CX F,14,92771,Laura,Leonard,,,426069,425.01284669234,466.00545788567,
Club Nationals ALL MTB/CX F,15,162567,Renee,Swischuk,,,454796,500,479.50303176152,
Club Nationals ALL MTB/CX F,16,160240,Korissa,Straub,,,517355,449.96101891121,493.00060563737,
Club Nationals ALL MTB/CX F,17,169541,Deanna,Mathis,,,366349,500,506.49817951322,
Club Nationals ALL MTB/CX F,18,160785,Kate,Ginsbach,,,398272,410,519.99575338907,
Club Nationals ALL MTB/CX F,19,194992,Jody,Wentworth,,,431488,482.7243687415,533.49332726492,
Club Nationals ALL MTB/CX F,20,138168,Sara,Spencer,,,540882,487.15385417146,546.99090114077,
Club Nationals ALL MTB/CX F,21,177566,Emily,Radtke,,,529293,531.09504070745,560.48847501663,
Club Nationals ALL MTB/CX F,22,127786,Elizabeth,Keefer,,,497036,455.05474910842,573.98604889248,
Club Nationals ALL MTB/CX F,23,194993,Ava,Frey,,,565554,500,587.48362276833,
Club Nationals ALL MTB/CX F,24,161490,Phoebe,Lee,,,543772,500,600.98119664418,
Club Nationals ALL MTB/CX F,DNF,145237,Katelynne,Marsan,,,525274,502.35199392844,627.97634439588,
Club Nationals ALL MTB/CX M,1,194987,Alexander,Sugarman,,,474815,164.88097949678,145.4175055284,
Club Nationals ALL MTB/CX M,2,115535,Nick,Lando,,,369746,146.98687687824,150.14087776092,
Club Nationals ALL MTB/CX M,3,136495,Matthew,Behrens,,,400187,163.3759057971,154.86424999345,
Club Nationals ALL MTB/CX M,4,54250,Reade,Warner,,,364511,184.98136951223,159.58762222597,
Club Nationals ALL MTB/CX M,5,126111,Jeremy,Norris,,,376554,195.0617752684,164.3109944585,
Club Nationals ALL MTB/CX M,6,146162,Caleb,Reese,,,487620,245.03927173648,169.03436669102,
Club Nationals ALL MTB/CX M,7,160395,Ethan,Zehr,,,541579,225,173.75773892355,
Club Nationals ALL MTB/CX M,8,126225,Drake,Murphy,,,406308,220.3125,178.48111115608,
Club Nationals ALL MTB/CX M,9,104131,Zach,Calton,,,429376,139.82540703579,183.2044833886,
Club Nationals ALL MTB/CX M,10,177560,Ian,Blythe,,,564562,213.47874443938,187.92785562113,
Club Nationals ALL MTB/CX M,11,133570,Tommy,J papenthien,,,501872,263.23332132446,192.65122785365,
Club Nationals ALL MTB/CX M,12,131006,Samuel,Furness,,,384734,180.5108432445,197.37460008618,
Club Nationals ALL MTB/CX M,13,75299,Jake,Wands,,,387588,299.07669239224,202.09797231871,
Club Nationals ALL MTB/CX M,14,149275,Marco,Ammatelli,,,422600,350,206.82134455123,
Club Nationals ALL MTB/CX M,15,175877,Ellison,Brink,,,498815,237.5,211.54471678376,
Club Nationals ALL MTB/CX M,16,96372,Tayne,Andrade,,,418179,262.77290203129,216.26808901628,
Club Nationals ALL MTB/CX M,17,24242,Daniel,Willett,,,254433,225.75629821284,220.99146124881,
Club Nationals ALL MTB/CX M,18,103623,Erik,Beckman,,,314852,258.08286269609,225.71483348133,
Club Nationals ALL MTB/CX M,19,173679,Grayson,Hughes,,,499709,211.43616917645,230.43820571386,
Club Nationals ALL MTB/CX M,20,132528,Ethan,Depman,,,417959,213.02939673305,235.16157794639,
Club Nationals ALL MTB/CX M,21,83384,Chaz,Hogenauer,,,379658,318.06207400247,239.88495017891,
Club Nationals ALL MTB/CX M,22,93915,Sam,Fritz,,,428009,350,244.60832241144,
Club Nationals ALL MTB/CX M,23,127767,Nikolai,Klotchkov,,,484688,252.96587798634,249.33169464396,
Club Nationals ALL MTB/CX M,24,194994,Alexander,Johnson,,,520436,295.2810894907,254.05506687649,
Club Nationals ALL MTB/CX M,25,157768,Brandon,Hanson,,,540605,276.87655600901,258.77843910902,
Club Nationals ALL MTB/CX M,26,112976,Ethan,Call,,,456318,350,263.50181134154,
Club Nationals ALL MTB/CX M,27,108283,Jonathan,Wells,,,458066,363.9359816664,268.22518357407,
Club Nationals ALL MTB/CX M,28,175923,Charles,Koch,,,516634,272.44023811451,272.94855580659,
Club Nationals ALL MTB/CX M,29,29196,Sammy,Dobrozsi,,,235804,257.3606023521,277.67192803912,
Club Nationals ALL MTB/CX M,30,127512,Spencer,Ciammitti,,,497422,226.27660811229,282.39530027164,
Club Nationals ALL MTB/CX M,31,94386,Gunner,Gilliam,,,318624,261.17378343283,287.11867250417,
Club Nationals ALL MTB/CX M,32,70203,Chase,Wark,,,382221,350,291.8420447367,
Club Nationals ALL MTB/CX M,33,163500,Oliver,Stubbs,,,439251,313.28911048137,296.56541696922,
Club Nationals ALL MTB/CX M,34,129583,Alex,Wiganowicz,,,397621,187.84883574581,301.28878920175,
Club Nationals ALL MTB/CX M,35,171537,Evan,Newman,,,311130,314.55054245463,306.01216143427,
Club Nationals ALL MTB/CX M,36,108740,Ben,Emery,,,388372,346.5337781481,310.7355336668,
Club Nationals ALL MTB/CX M,37,127465,Simon,Lynn,,,487389,362.52295603667,315.45890589932,
Club Nationals ALL MTB/CX M,38,194995,Hayden,Miller,,,324260,250.6104780032,320.18227813185,
Club Nationals ALL MTB/CX M,39,144632,John,Higby,,,516399,277.9858606367,324.90565036438,
Club Nationals ALL MTB/CX M,40,194996,Nolan,Odonnell,,,566067,350,329.6290225969,
Club Nationals ALL MTB/CX M,41,149051,Seth,Warner,,,518544,350,334.35239482943,
Club Nationals ALL MTB/CX M,42,147423,Keller,Balsam,,,525769,350,339.07576706195,
Club Nationals ALL MTB/CX M,43,145230,Cole,Layson,,,532085,350.28102082571,343.79913929448,
Club Nationals ALL MTB/CX M,44,129022,Matthew,Jones,,,486748,277.35799544154,348.52251152701,
Club Nationals ALL MTB/CX M,45,144961,Kyle,Kimball,,,518953,320.41712749719,353.24588375953,
Club Nationals ALL MTB/CX M,46,149057,Farid,Noori,,,474064,264.43515884141,357.96925599206,
Club Nationals ALL MTB/CX M,47,101084,Samuel,Hedlund,,,433483,350,362.69262822458,
Club Nationals ALL MTB/CX M,48,123604,Eli,Markworth,,,470998,350,367.41600045711,
Club Nationals ALL MTB/CX M,49,129478,Tristan,Ballard,,,493018,350,372.13937268963,
Club Nationals ALL MTB/CX M,50,146912,Zander,Lingelbach-pierce,,,518069,381.25,376.86274492216,
Club Nationals ALL MTB/CX M,51,29395,Andrew,Fleming,,,319548,569.77028345123,381.58611715469,
Club Nationals ALL MTB/CX M,52,107578,Clayton,Niemietz,,,454512,350,386.30948938721,
Club Nationals ALL MTB/CX M,53,160448,Andrew,Norvilas,,,542040,352.85739452621,391.03286161974,
Club Nationals ALL MTB/CX M,54,106983,Hunter,Brown,,,449021,299.86346097211,395.75623385226,
Club Nationals ALL MTB/CX M,55,136305,Akash,Lucht,,,502367,350,400.47960608479,
Club Nationals ALL MTB/CX M,56,145437,Jose,Escudero,,,522921,348.0606091142,405.20297831731,
Club Nationals ALL MTB/CX M,DNF,194997,Dakota,Janes,,,438758,350,414.64972278237,
Club Nationals ALL MTB/CX M,DNF,81427,Garrett,Gerchar,,,344890,156.19279408255,414.64972278237,
Varsity Nationals ALL MTB/CX F,1,160237,Gwendalyn,Gibson,,,466710,232.0802989893,232.0802989893,
Varsity Nationals ALL MTB/CX F,2,180096,Savilia,Blunk,,,424097,225.70857296784,240.98576584358,
Varsity Nationals ALL MTB/CX F,3,144621,Mackenize,Myatt,,,515536,248.4375,248.21368557796,
Varsity Nationals ALL MTB/CX F,4,76427,Emma,Swartz,,,286164,400,255.44160531234,
Varsity Nationals ALL MTB/CX F,5,160766,Madeline,Bemis,,,466729,344.50989316081,262.66952504673,
Varsity Nationals ALL MTB/CX F,6,146157,Ellen,Campbell,,,431939,259.87305701925,269.89744478111,
Varsity Nationals ALL MTB/CX F,7,87576,Natalia,Franco,,,432770,294.74879341369,277.12536451549,
Varsity Nationals ALL MTB/CX F,8,24752,Katherine,Santos,,,302383,400,284.35328424988,
Varsity Nationals ALL MTB/CX F,9,47673,Hannah,Arensman,,,326470,336.05867248566,291.58120398426,
Varsity Nationals ALL MTB/CX F,10,147579,Kelsay,Lundberg,,,485918,297.19634846358,298.80912371864,
Varsity Nationals ALL MTB/CX F,11,39324,Stella,Sisneros,,,477574,348.38083417733,306.03704345302,
Varsity Nationals ALL MTB/CX F,12,24312,Marta,Morris,,,315188,378.33333333333,313.26496318741,
Varsity Nationals ALL MTB/CX F,13,194914,Sienna,Leger redel,,,381412,280.22465962981,320.49288292179,
Varsity Nationals ALL MTB/CX F,14,190396,Kiley,Krasley,,,318200,423.65688791906,327.72080265617,
Varsity Nationals ALL MTB/CX F,15,148197,Camryn,Sippy,,,356594,414.87235245798,334.94872239056,
Varsity Nationals ALL MTB/CX F,16,157725,Alijah,Beatty,,,541527,408.33333333333,342.17664212494,
Varsity Nationals ALL MTB/CX F,17,194998,Sarah,Smith,,,564288,387.35830063292,349.40456185932,
Varsity Nationals ALL MTB/CX F,18,194999,Moriah,Johnson,,,564421,400,356.6324815937,
Varsity Nationals ALL MTB/CX F,19,137517,Allison,Mrugal,,,449362,310.22790840299,363.86040132809,
Varsity Nationals ALL MTB/CX F,20,73998,Jennifer,Caicedo,,,401270,429.03288113023,371.08832106247,
Varsity Nationals ALL MTB/CX F,21,102011,Brissia,Montalvo,,,338856,400,378.31624079685,
Varsity Nationals ALL MTB/CX F,22,24303,Laurel,Rathbun,,,201838,386.66666666667,385.54416053123,
Varsity Nationals ALL MTB/CX F,23,195000,Hayley,Richards,,,505534,433.3878447908,392.77208026562,
Varsity Nationals ALL MTB/CX F,24,121453,Meade,Plum,,,476995,384.92862108154,400,
Varsity Nationals ALL MTB/CX F,25,146033,Annika,Teschke,,,523767,386.66666666667,407.22791973438,
Varsity Nationals ALL MTB/CX F,26,195001,Victoria,Pras,,,546626,401.24414643434,414.45583946877,
Varsity Nationals ALL MTB/CX F,27,176910,Nicole,Rusden,,,438800,400,421.68375920315,
Varsity Nationals ALL MTB/CX F,28,27797,Erin,Sferrazza,,,331614,382.62872704607,428.91167893753,
Varsity Nationals ALL MTB/CX F,29,111632,Micah,Mason,,,458447,410,436.13959867191,
Varsity Nationals ALL MTB/CX F,30,18057,Svetlana,Mack,,,272062,367.594670546,443.3675184063,
Varsity Nationals ALL MTB/CX F,31,162469,Alexia,Abric,,,540391,443.45288941503,450.59543814068,
Varsity Nationals ALL MTB/CX F,32,195002,Veronica,Laughton,,,334258,379.35289082855,457.82335787506,
Varsity Nationals ALL MTB/CX F,33,191199,Kelly,Mccabe,,,442111,433.23340634973,465.05127760944,
Varsity Nationals ALL MTB/CX F,34,174831,Marla,Cline,,,546456,416.17155604047,472.27919734383,
Varsity Nationals ALL MTB/CX F,35,195003,Caroline,Benney,,,564335,501.17125574897,479.50711707821,
Varsity Nationals ALL MTB/CX F,36,176909,Hannah,Dickson,,,473809,422.71845545472,486.73503681259,
Varsity Nationals ALL MTB/CX F,37,195004,Aline,Dalmedico,,,516584,402.43792527937,493.96295654698,
Varsity Nationals ALL MTB/CX F,38,35103,Kate,Dietrich,,,285651,432.89308622876,501.19087628136,
Varsity Nationals ALL MTB/CX F,39,145206,Cammie,Robbiano,,,347478,485.85103640529,508.41879601574,
Varsity Nationals ALL MTB/CX F,40,177415,Blanca,Lobato-roberts,,,537349,521.634421043,515.64671575012,
Varsity Nationals ALL MTB/CX F,41,133823,Leigh,Dukeman,,,502899,440,522.87463548451,
Varsity Nationals ALL MTB/CX F,42,146144,Keren,Wallace,,,477193,497.51190171615,530.10255521889,
Varsity Nationals ALL MTB/CX F,43,194714,Aly,Roland,,,562634,441.83076042903,537.33047495327,
Varsity Nationals ALL MTB/CX F,44,195005,Emily,Harris,,,458218,485.92177001912,544.55839468766,
Varsity Nationals ALL MTB/CX F,45,60836,Mason,Hopkins,,,294895,424.16066052664,551.78631442204,
Varsity Nationals ALL MTB/CX F,46,64606,Megan,Baxter,,,328286,463.12414944126,559.01423415642,
Varsity Nationals ALL MTB/CX F,DNF,161830,Kristen,Kollus,,,425379,294.22998686433,573.47007362519,
Varsity Nationals ALL MTB/CX F,DNF,122839,Vanessa,Botero,,,480039,473.33333333333,573.47007362519,
Varsity Nationals ALL MTB/CX M,1,84060,Cole,Paton,,,352800,131.52136647573,130.88021862607,
Varsity Nationals ALL MTB/CX M,2,195006,Cooper,Wiens,,,540022,220.22367368038,134.98779729414,
Varsity Nationals ALL MTB/CX M,3,147610,Henry,Nadell,,,457824,164.59582101189,139.09537596221,
Varsity Nationals ALL MTB/CX M,4,21317,Liam,Earl,,,251347,147.36349591553,143.20295463027,
Varsity Nationals ALL MTB/CX M,5,127550,Nash,Dory,,,425560,149.97086645873,147.31053329834,
Varsity Nationals ALL MTB/CX M,6,62375,Caleb,Swartz,,,286165,137.37499615538,151.41811196641,
Varsity Nationals ALL MTB/CX M,7,93694,Carson,Beckett,,,279043,135.86341788041,155.52569063447,
Varsity Nationals ALL MTB/CX M,8,195007,Tyler,Orschel,,,540488,207.28419093346,159.63326930254,
Varsity Nationals ALL MTB/CX M,9,115782,Nolan,Vanderzwaag,,,423626,238.63028739933,163.74084797061,
Varsity Nationals ALL MTB/CX M,10,160886,Kahlo,Chitraroff,,,451813,254.64336081469,167.84842663867,
Varsity Nationals ALL MTB/CX M,11,180092,Trevor,Mccutcheon,,,467023,206.24923315513,171.95600530674,
Varsity Nationals ALL MTB/CX M,12,132520,Thomas,Gauthier,,,485070,214.84186700785,176.06358397481,
Varsity Nationals ALL MTB/CX M,13,136465,Tyler,Clark*,,,542202,215.83621694998,180.17116264287,
Varsity Nationals ALL MTB/CX M,14,82348,Simon,Lewis,,,375986,210.16609131321,184.27874131094,
Varsity Nationals ALL MTB/CX M,15,22267,Scott,Mcgill,,,281178,227.81436759499,188.386319979,
Varsity Nationals ALL MTB/CX M,16,195008,Zac,Richardson,,,534876,199.89435191382,192.49389864707,
Varsity Nationals ALL MTB/CX M,17,64337,Scott,Funston,,,270185,195.82038860559,196.60147731514,
Varsity Nationals ALL MTB/CX M,18,105580,Jack,Perry,,,367087,223.31526042107,200.7090559832,
Varsity Nationals ALL MTB/CX M,19,69316,Pablo,Cruz,,,466134,221.66666666667,204.81663465127,
Varsity Nationals ALL MTB/CX M,20,140822,Hayden,Strong,,,539161,221.20341206068,208.92421331934,
Varsity Nationals ALL MTB/CX M,21,133829,Eivind,Roed,,,486013,187.33521008348,213.0317919874,
Varsity Nationals ALL MTB/CX M,22,81149,Fausto,Crapiz,,,385573,246.66544550566,217.13937065547,
Varsity Nationals ALL MTB/CX M,23,76055,Hugo,Scala,,,388008,243.3125,221.24694932354,
Varsity Nationals ALL MTB/CX M,24,88693,Bradyn,Lange,,,429882,174.9318955764,225.3545279916,
Varsity Nationals ALL MTB/CX M,25,161626,Jonah,Sanchez,,,306696,255.2110759859,229.46210665967,
Varsity Nationals ALL MTB/CX M,26,128209,Charles,Daniel,,,492579,250,233.56968532773,
Varsity Nationals ALL MTB/CX M,27,163408,Nick,Sdrenka,,,481843,202.89891321084,237.6772639958,
Varsity Nationals ALL MTB/CX M,28,108050,Matthew,Owen,,,410987,247.24517228906,241.78484266387,
Varsity Nationals ALL MTB/CX M,29,98045,Kyle,Tiesler,,,428278,304.0841110619,245.89242133193,
Varsity Nationals ALL MTB/CX M,30,162457,Nate,Maddox,,,555328,318.51224810953,250,
Varsity Nationals ALL MTB/CX M,31,195009,Wyatt,Wood,,,510852,293.91713817609,254.10757866807,
Varsity Nationals ALL MTB/CX M,32,129245,Zachary,Lowden,,,305207,254.75587812487,258.21515733613,
Varsity Nationals ALL MTB/CX M,33,63031,Nathaniel,Schoonover,,,377930,286.38253056185,262.3227360042,
Varsity Nationals ALL MTB/CX M,34,29118,Ruben,Bacon,,,370469,222.13486410579,266.43031467227,
Varsity Nationals ALL MTB/CX M,35,195010,David,Kahn,,,352648,254.16663171465,270.53789334033,
Varsity Nationals ALL MTB/CX M,36,45194,Clayton,Stone,,,330752,250,274.6454720084,
Varsity Nationals ALL MTB/CX M,37,93018,Grant,Gipson,,,473444,275.85228680224,278.75305067646,
Varsity Nationals ALL MTB/CX M,38,46057,Robert,Comfort,,,340506,294.48790564617,282.86062934453,
Varsity Nationals ALL MTB/CX M,39,62567,Jameson,Simms,,,357129,280.5145994263,286.9682080126,
Varsity Nationals ALL MTB/CX M,40,86929,Brendan,Bengtson,,,411386,229.85924339233,291.07578668066,
Varsity Nationals ALL MTB/CX M,41,130406,Benjamin,Edwards,,,486568,272.1940540408,295.18336534873,
Varsity Nationals ALL MTB/CX M,42,136765,Eric,Hubbs,,,412146,271.20895043925,299.2909440168,
Varsity Nationals ALL MTB/CX M,43,85039,Tyler,Curtis,,,410856,282.25103569831,303.39852268486,
Varsity Nationals ALL MTB/CX M,44,176905,Benjamin,Lightfoot,,,556889,370.25697459397,307.50610135293,
Varsity Nationals ALL MTB/CX M,45,130405,Joe,Whalley,,,496365,356.82267720949,311.613680021,
Varsity Nationals ALL MTB/CX M,46,145220,Justin,Greenfield,,,357732,349.3476437773,315.72125868906,
Varsity Nationals ALL MTB/CX M,47,160464,Cole,Mcdicken,,,381394,266.92751914527,319.82883735713,
Varsity Nationals ALL MTB/CX M,48,150165,Calhan,Norman,,,361008,281.46513896154,323.93641602519,
Varsity Nationals ALL MTB/CX M,49,132460,Ralph,Rufo,,,495257,288.78530063982,328.04399469326,
Varsity Nationals ALL MTB/CX M,50,48728,Austin,Gomes,,,347112,280.86529718499,332.15157336133,
Varsity Nationals ALL MTB/CX M,51,34182,Artur,Sagat,,,207381,236.73535081977,336.25915202939,
Varsity Nationals ALL MTB/CX M,52,129591,Chad k,Bobbitt,,,327866,282.4367399324,340.36673069746,
Varsity Nationals ALL MTB/CX M,53,133101,Chase,Whitman,,,499605,319.85587701333,344.47430936553,
Varsity Nationals ALL MTB/CX M,54,134193,James,Mayer,,,472348,278.76165693799,348.58188803359,
Varsity Nationals ALL MTB/CX M,55,195011,James,Bivens,,,564663,341.79398216251,352.68946670166,
Varsity Nationals ALL MTB/CX M,56,140389,Tristin,Cooper,,,371811,309.77761883391,356.79704536973,
Varsity Nationals ALL MTB/CX M,57,127090,Tyler,Junkins,,,430032,280.62950691656,360.90462403779,
Varsity Nationals ALL MTB/CX M,58,128287,Joshua,Roemer,,,497962,413.15106763811,365.01220270586,
Varsity Nationals ALL MTB/CX M,59,84101,Gentry,Jefferson,,,366331,284.18435200512,369.11978137392,
Varsity Nationals ALL MTB/CX M,DNF,91023,Zachery,Carmel,,,391618,271.60878132708,377.33493871006,
Varsity Nationals ALL MTB/CX M,DNF,160845,Andrew,Sparks,,,539501,230.17880247102,377.33493871006,
Varsity Nationals ALL MTB/CX M,DNF,33861,Garrett,Smith,,,285861,289.9100380302,377.33493871006,
Varsity Nationals ALL MTB/CX M,DNF,142814,Collin,Hayes,,,542274,294.56474793216,377.33493871006,
Varsity Nationals ALL MTB/CX M,DNF,21318,Anders,Nystrom,,,281627,219.39532312931,377.33493871006,
Varsity Nationals ALL MTB/CX M,DNF,24241,Cade,Bickmore,,,286308,303.3125,377.33493871006,
