Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA League,2020-08-30,Varsity Male Hickory Glen M,19,25,404.77344673736,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,25,28,473.3712665815,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,25,28,435.63569292371,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,20,27,461.06474743296,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,22,31,442.83845763008,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,27,32,478.37551631295,
Costa Rican Open Of Downhill 2023,2023-02-19,Women Elite - Downhill,1,4,,
2023 Tennessee National,2023-03-26,DH Women 17-18 Cat 1,2,5,,
Mountain Creek Downhill National,2023-05-27,DH Women Pro,1,9,360,
Mountain Creek National Downhill,2023-05-28,Women Elite - Downhill,1,13,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-06-11,Women Junior - Downhill,7,10,,
UCI MTB WORLD CUP - XCO/XCC/DHI/EDR/EDR-E,2023-06-18,Women Junior - Downhill,3,10,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Women Junior 17-18 Cat 1,2,10,352,
American National Championships - DHI - EDR,2023-07-16,Women Elite - Downhill,4,20,,
2023 UCI Cycling World Championships - Mountain Bike Downhill,2023-08-5,Women Junior - Downhill,6,29,,
Interscholastic SoCal Cycling League,2024-02-18,Women Level 2 Grades 6-8,10,16,713.125,
Interscholastic SoCal Cycling League,2024-03-10,Women Level 2 Grades 6-8,10,16,713.125,
Interscholastic SoCal Cycling League,2024-03-24,Women Level 2 Grades 6-8,10,16,713.125,
