Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,24574,Robert,Garwood,Final Kick Racing p/b Fortress,VA 25:17.0,91980,242.06198399472,184.49945565462,
Cat 1/2,2,8657,Jeff,Brandon,Kelly Benefit Strategies/LSV,VA 25:38.0,232400,150,206.25833538958,
Cat 1/2,3,18454,Francois,Fabiato,Whole Foods.,VA 25:49.0,260597,222.93620152067,228.01721512455,
Cat 1/2,4,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,VA 26:14.0,228581,281.69266007898,249.77609485951,
Cat 1/2,5,26818,Cameron,Holland,JRVS/American Pride Automotive,VA 26:27.0,,257.4902057243,271.53497459447,
Cat 1/2,6,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,VA 26:50.0,296101,317.00885041656,293.29385432944,
Cat 1/2,DNF,17035,Terry,Turner,OX communications p/b cisco,VA,298847,289.24312663231,315.0527340644,
CAT 3,1,18437,Jeffrey,Hellner,Jrvs/american pride,VA 27:02.0,296544,370.68153415757,310.38784850494,
CAT 3,2,17094,Matt,Keane,Fat Frogs Racing,VA 27:30.0,255862,355.48353405913,322.88784850494,
CAT 3,3,26651,Christopher,Burns,Richmond Velo Sport,VA 27:33.0,221792,308.46109346642,335.38784850494,
CAT 3,4,17092,Timothy,Pope,Fat Frogs Racing,VA 27:56.0,230804,302.34869474456,347.88784850494,
CAT 3,5,18494,John,Gray,Virginia Beach Wheelmen,VA 28:35.0,256083,323.77654771061,360.38784850494,
CAT 3,6,28888,Joseph,Marques,Charlottesville Racing Club,VA 29:16.0,112813,377.65785473438,372.88784850494,
CAT 3,7,26698,Terry,Lovell,JRVS/American Pride,NC 29:44.0,256215,357.88299551539,385.38784850494,
CAT 3,8,18491,Joshua,Goyet,Virginia Beach Wheelmen,VA 30:28.0,58274,329.7739047619,397.88784850494,
CAT 4,1,28891,Andrew,Vann,Celerity Cycling p/b Brooks Systems,VA 27:07.0,340760,400,358.12987069616,
CAT 4,2,34374,Mark,Ladow,cycle gallery NC,NC 27:47.0,344832,473.79739735937,370.62987069616,
CAT 4,3,23471,Charles,Langley,Fat Frogs Racing,VA 28:23.0,208822,319.9688382945,383.12987069616,
CAT 4,4,32834,James,Cizerle,Celerity Cycling,VA 28:27.0,320120,426.49193470357,395.62987069616,
CAT 4,5,23541,James,Burns,Spin Mafia Masters Cycling p/b Carytown,VA 28:38.0,281216,370.50514688945,408.12987069616,
CAT 4,6,17108,Jason,Bradford,Fat Frogs Racing,VA 29:44.0,273233,400,420.62987069616,
CAT 4,7,23480,Jorge,Zarate,fat frogs elite racing team,VA 29:59.0,303487,397.84437161365,433.12987069616,
CAT 4,8,32852,Garry,Dilday,Fat Frogs Racing,VA 30:35.0,208261,502.82796414143,445.62987069616,
CAT 4,DNF,28896,Adam,Northup,Richmond Velo Sport,VA,317954,400,458.12987069616,
CAT 4,DNF,23737,Steven,Hendricks,Fat Frogs Racing,VA,207652,439.16044578857,458.12987069616,
CAT 4,DNF,23477,Russell,Carawan,Fat Frogs Elite Racing,VA,293968,416.3354860119,458.12987069616,
CAT 5,1,29317,Christopher,Kurtz,Team Kainer,VA 28:53.0,337828,441.68817089857,399.46648695407,
CAT 5,2,26670,Matthew,Russell,GS Outer Banks,NC 28:58.0,300391,302.81141452716,416.22207246173,
CAT 5,3,23481,Derek,Nicholson,Final Kick,VA 29:39.0,438236,500,432.97765796938,
CAT 5,4,49962,Kazunobu,Noda,,VA 29:43.0,,500,449.73324347704,
CAT 5,5,26685,Sean,Oatmeyer,,VA 29:44.0,347300,468.19354776286,466.48882898469,
CAT 5,6,29320,John,Dragseth,,DC 29:45.0,375133,500,483.24441449235,
CAT 5,7,49963,Kenneth,Spence,Team Kainer Cycling,VA 30:04.0,356686,500,500,
CAT 5,8,49964,Eric,Kelch,,TN 31:18.0,357703,500,516.75558550765,
CAT 5,9,49965,Chuck,Long,Fat Frog's,VA 32:06.0,368917,500,533.51117101531,
CAT 5,10,28902,Anthony,Bream,Celerity Cycling p/b Brooks Systems,VA 32:20.0,337926,541.83854668533,550.26675652296,
CAT 5,11,29332,Eric,Garwood,,VA 33:18.0,338132,517.93947532489,567.02234203062,
CAT 5,12,36740,Steve,Forss,,VA 37:22.0,,500,583.77792753827,
CAT 5,13,49966,Richard,Alsop,FAT FROGS RACING,VA 38:36.0,307646,500,600.53351304593,
CAT 5,DNF,39813,Brad,Onofrio,Richmond Velo Sport (RVS),VA,358585,424.70439828991,617.28909855358,
CAT 5,DNF,16058,Robert,Newman,Fat Frogs Racing,VA,53327,258.72548959502,617.28909855358,
CAT 5,DNF,20889,Alan,Dawkins,JRVS/ American Pride Automotive,VA,201680,500,617.28909855358,
Jr. Men               13-14,1,49967,Alec,Pati,Final Kick Racing,VA 36:04.0,376111,,,
Jr. Women             13-14,1,18431,Emily,Croft,JRVS / American Pride Auto,VA 37:03.0,286925,,,
Juniors     10-12     Boys,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,VA 15:27.0,306523,,,
Juniors     10-12     Boys,2,28872,Casey,Fulton,North End,VA 18:29.0,338102,,,
Juniors     10-12     Boys,3,18432,Dane,Craddock,Slipstream-Craddock Junior Development,VA 18:49.0,310387,,,
Juniors     10-12     Boys,4,7048,Christopher,Carey,Fat Frogs Racing,VA 23:03.0,195433,,,
Juniors     10-12     Girls,1,32917,Claire,Dilday,Fat Frogs Racing,VA 18:15.0,344900,,,
Master 30+,1,34906,Andres,De marchena,Fat Frog's Elite Racing,VA 28:55.0,242866,,,
Master 40+,1,18820,Jeff,Craddock,Fat Frogs Elite Racing,VA 26:52.0,221836,293.84137103674,300.48551710916,
Master 40+,2,23544,Ed,Baumgartner,Richmond Velo Sport,VA 27:16.0,182674,350,317.15218377583,
Master 40+,3,20758,Eric,Fletcher,CRC,VA 27:55.0,204587,357.77701932714,333.8188504425,
Master 40+,4,23515,William,Gilmer,Tri-Power,VA 28:23.0,199585,350,350.48551710916,
Master 40+,5,49953,John,Evanko,Richmond,VA 28:50.0,72772,350,367.15218377583,
Master 40+,6,17148,Thomas,Houff,Altius Cycling Team,VA 29:03.0,198645,350,383.8188504425,
Master 40+,DNF,34927,Jay,Silvey,,VA,513046,436.50511384091,400.48551710916,
Master 40+,DNF,16058,Robert,Newman,Fat Frogs Racing,VA,53327,258.72548959502,400.48551710916,
Master 40+,DNF,34392,Gene,Fowler,Hilton Head Cycling Final Kick/pb Fortre,NC,108975,386.25954661074,400.48551710916,
Master 50+,1,34905,Matthew,Robins,unattached,VA 26:35.0,59567,356.76176815943,288.55994325695,
Master 50+,2,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,MD 27:16.0,257904,336.5122962556,308.66484403101,
Master 50+,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,VA 27:21.0,222263,341.48876405125,328.76974480506,
Master 50+,4,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,VA 27:41.0,55605,340.44579824708,348.87464557912,
Master 50+,5,23517,Tim,Starkey,JRVS/ American Pride,VA 27:47.0,205807,329.38346142781,368.97954635318,
Master 50+,6,29288,Brian,Grenier,Talent Pool USA Paralympic Cycling Squad,NC 28:17.0,220607,450,389.08444712724,
Master 50+,7,26701,William,Bond,Fat Frogs Racing,VA 28:19.0,272224,408.58849735072,409.1893479013,
Master 50+,8,32686,Clifton,Kimbrough,,PA 28:34.0,345434,478.6630969175,429.29424867536,
Master 50+,9,23757,Robert,Frank,Atlantic Velo / p/b Walt's Racing,VA 28:54.0,12236,450,449.39914944942,
Master 50+,10,26700,Bill,Conoscenti,TriPower,VA 29:41.0,84260,450,469.50405022348,
Master 50+,11,26644,Bill,Kovach,Fat Frogs Racing,VA 30:10.0,275353,389.87075174606,489.60895099754,
Master 50+,12,34917,Gerald,Wojcik,Hilton Cycling Club,VA 30:24.0,179268,472.66257993727,509.71385177159,
Master 50+,13,49954,Vincent,Heivilin,TriPower,VA 31:24.0,75647,450,529.81875254565,
Master 50+,14,49955,David,Waters,,VA 44:22.0,37340,450,549.92365331971,
Master 50+,DNF,26648,Kenneth,Sumrell,Fat Frogs Racing Team,VA,304878,436.6802525942,570.02855409377,
Master 50+,DNF,17113,Steve,Simet,JRVS/American Pride Automotive,VA,172142,333.41463981547,570.02855409377,
Master 50+,DNF,26705,Mark,Pye,Full Spectrum Racing/ Richmond VA,VA,206180,529.91848443478,570.02855409377,
Master 60+,1,49956,Doug,Mcclellan,,MI 26:57.0,,550,464.59893260034,
Master 60+,2,23448,Reuben,Santos,Hilton Cycling Club / Walt Racing,VA 30:01.0,208906,497.44438249505,476.799085086,
Master 60+,3,49957,Ronald a,Whitenack,JRVS/American Pride,VA 30:24.0,,550,488.99923757167,
Master 60+,4,16859,Mark,Woolery,,VA 31:18.0,222226,550,501.19939005733,
Master 60+,5,23447,Bob,Samuel,Tripower,VA 32:02.0,240450,539.76093858942,513.399542543,
Master 60+,6,24618,James,Degoey,NCVC/UnitedHealthcare,VA 32:38.0,181214,601.56846248237,525.59969502867,
Master 60+,7,26107,Frank,Corbett,,VA 32:39.0,116276,472.22174004035,537.79984751433,
Master 60+,8,49958,Gay,Rehnback,,VA 32:46.0,,550,550,
Master 60+,9,34939,Ernie,Chapman,Fat Frogs,VA 32:47.0,261364,550,562.20015248567,
Master 60+,10,17127,Peter,Swan,NCVC/UnitedHealthCare,VA 32:59.0,51620,492.34704097518,574.40030497133,
Master 60+,11,26684,Chuck,Voigt,GS Outer Banks,NC 33:04.0,,550,586.600457457,
Master 60+,12,26694,Roger,Mcclelland,Fat Frogs Racing,VA 33:09.0,237921,550,598.80060994267,
Master 60+,13,49959,Joseph,Vizi,fat frogs racing,VA 35:49.0,211718,550,611.00076242833,
Master 60+,14,49960,Larry,Hibbert,Fat Frogs Racing,VA 37:52.0,,550,623.200914914,
Master 60+,DNF,49961,Freddy,Montoya,Fat Frogs Racing,VA,364770,550,635.40106739966,
Women 40+,1,23774,Bj,Samuel,Vanderkitten Racing,VA 30:18.0,210775,515.87250173956,514.76175052187,
Women 40+,2,49974,Jennie,Zack,Velocita,VA 30:54.0,325250,600,543.17450034791,
Women 40+,3,26706,Ann,Burns,Richmond Velo Sport,VA 31:04.0,276706,600,571.58725017396,
Women 40+,4,49975,Bonnie,Berg,Fat Frogs Racing,VA 34:39.0,293756,600,600,
Women 40+,5,24204,Evelyn,Cook,ABRT,MD 36:42.0,208263,573.55140723831,628.41274982604,
Women 40+,6,49976,Winnie,Backman,Fat Frogs Racing,VA 39:06.0,293977,600,656.82549965209,
Women 40+,DNF,26667,Glenda,Craddock,Fat Frogs Racing,VA,225442,579.23140989672,685.23824947813,
Women CAT 1/2,1,16892,Brittany,Macdonald,Velocita,VA 30:26.0,304996,440.86995884412,342.26098765324,
Women CAT 1/2,DNF,18426,Jennifer,Pope,Velocita,VA,289426,390.0930808899,442.26098765324,
Women CAT 1/2,DNF,16935,Laura,Cook,Velocita,VA,226016,350,442.26098765324,
Women CAT 1/2,4,49968,Men open,?,,,,350,354.76098765324,
Women CAT 1/2,5,49969,Ted,Olsen,,VA 31:16.0,,350,367.26098765324,
Women CAT 1/2,6,49970,Men,Physical,Disability,,,350,379.76098765324,
Women CAT 1/2,7,44856,Jason,Kimball,Paralyzed Veterans Racing,NC 31:51.0,340764,425.94389619883,392.26098765324,
Women CAT 1/2,8,49971,Men,?,,,,350,404.76098765324,
Women CAT 1/2,9,49972,William,Longwell,Bethesda Bike Club (WRNMMC),MD 37:20.0,510164,350,417.26098765324,
Women CAT 1/2,10,49973,David,Neumer,,MD 43:00.0,376259,350,429.76098765324,
Women CAT 3,1,18484,Amanda,Eichert,BikeBeat/VaAssetGroup,VA 30:51.0,316344,,,
Women CAT 4,1,20746,Melissa,Tallent,BIKE DOCTOR p/b Digisource,VA 31:26.0,283260,,,
Women CAT 4,2,24587,Pamela,Webb,Full Spectrum Racing Virginia,VA 31:57.0,311556,,,
Women CAT 4,3,26662,Evelyn,Cooper,Jrvs/American pride,VA 34:42.0,319944,,,
Women CAT 4,4,18487,Julie,Fink,Velocita,VA 38:00.0,298843,,,
Women CAT 4,DNF,26708,Donna,Christopher,Fat Frogs Racing,VA,273742,,,
