Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1234 Masters 35-99,1,36449,Dan,Boyle,Red Peloton,,307878,297.87,250.90866666667,
Men Cat 1234 Masters 35-99,2,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,282.95,258.29742857143,
Men Cat 1234 Masters 35-99,3,22339,Jonathan,Lee,Red Peloton,,217858,243.84,265.68619047619,
Men Cat 1234 Masters 35-99,4,17170,Chris,Black,Morgan Stanley /Specialized,,3814,400.26,273.07495238095,
Men Cat 1234 Masters 35-99,5,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,304.74,280.46371428571,
Men Cat 1234 Masters 35-99,6,16822,R,Todd crisafulli,North American Velo/ClassBook.com,,8150,302.63,287.85247619048,
Men Cat 1234 Masters 35-99,7,17299,Toby,Long,SquadraSF,,262539,289.56,295.24123809524,
Men Cat 1234 Masters 35-99,8,15557,Jason,Smith,Dolce Vita Cycling,,53119,348.5,302.63,
Men Cat 1234 Masters 35-99,9,15982,Jason,Buckley,Colavita Racing Inc.,,274029,338.53,310.01876190476,
Men Cat 1234 Masters 35-99,10,16041,Peter,Nicholson,Whole Athlete,,219558,276.82,317.40752380952,
Men Cat 1234 Masters 35-99,11,15218,Dave,Maminski,SJBC,,270067,340.68,324.79628571429,
Men Cat 1234 Masters 35-99,12,15900,Kashy,Ghazzagh,Red Peloton,,295719,289.58,332.18504761905,
Men Cat 1234 Masters 35-99,13,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,290.5,339.57380952381,
Men Cat 1234 Masters 35-99,14,36589,Emory,Ball,SquadraSF,,179031,325.19,346.96257142857,
Men Cat 1234 Masters 35-99,15,12489,Paul,Taylor,Metromint Cycling,,207281,364.69,354.35133333333,
Men Cat 1234 Masters 45-99,1,14560,Erin,Walker,Fightin' Bobas,,48288,369.06742283237,328.27222244766,
Men Cat 1234 Masters 45-99,2,15564,Ken,Hill,Davis Bike Club,,274292,373.50784393291,334.15202040696,
Men Cat 1234 Masters 45-99,3,16389,John,Cheetham,Metromint Cycling,,202515,384.35,340.03181836626,
Men Cat 1234 Masters 45-99,4,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,400.75,345.91161632557,
Men Cat 1234 Masters 45-99,5,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,403.13,351.79141428487,
Men Cat 1234 Masters 45-99,6,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,335.69,357.67121224418,
Men Cat 1234 Masters 45-99,7,15673,Mark,Robertson,Taleo Racing,,237380,347.06,363.55101020348,
Men Cat 1234 Masters 45-99,8,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,347.23,369.43080816278,
Men Cat 1234 Masters 45-99,9,16769,Doug,Rappaport,,,198514,422.49,375.31060612209,
Men Cat 1234 Masters 45-99,10,15660,Rod,Fernandez,Davis Bike Club,,265576,393.57,381.19040408139,
Men Cat 1234 Masters 45-99,11,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,392.55,387.0702020407,
Men Cat 1234 Masters 45-99,12,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,327.95,392.95,
Men Cat 1234 Masters 45-99,13,38787,Daniel,Lee,Windsor Bicycle Center Cycling Team,,113898,387.91,398.8297979593,
Men Cat 1234 Masters 45-99,14,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,399.01,404.70959591861,
Men Cat 1234 Masters 45-99,15,16006,Santiago,Bolon,International Christian Cycling,,195384,372.76,410.58939387791,
Men Cat 1234 Masters 45-99,16,17863,Robert,Quandt-collier,Metromint Cycling,,180155,433.02,416.46919183722,
Men Cat 1234 Masters 45-99,17,36554,Frank,Peavey,Windsor Bicycle Center Cycling Team,,318758,392.95,422.34898979652,
Men Cat 1234 Masters 45-99,18,15833,Spencer,Kenner,Rocknasium,,86651,397.5,428.22878775582,
Men Cat 1234 Masters 45-99,19,22439,Tim,Mccracken,Taleo Racing,,198482,458.92336138888,434.10858571513,
Men Cat 1234 Masters 45-99,20,18615,Craig,Stewart,Taleo Racing,,205201,367.14,439.98838367443,
Men Cat 1234 Masters 45-99,21,37859,John,Ruggeri,Windsor Bicycle Center Cycling Team,,157258,400,445.86818163374,
Men Cat 1234 Masters 45-99,22,15436,Lee,Millon,Davis Bike Club Race Team,,254073,400,451.74797959304,
Men Cat 1234 Masters 45-99,23,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,437.59,457.62777755234,
Men Cat 1234 Masters 55-99,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,400.26,359.69687884968,
Men Cat 1234 Masters 55-99,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,355.45,377.29510936221,
Men Cat 1234 Masters 55-99,3,16147,Brian,Fessenden,Morgan Stanley Cycling Team,,54692,436.28839594003,394.89333987475,
Men Cat 1234 Masters 55-99,4,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,432.97,412.49157038729,
Men Cat 1234 Masters 55-99,5,16155,Dana,Farmer,VOS Racing,,150815,578.78734000295,430.08980089983,
Men Cat 1234 Masters 55-99,6,37842,Michael,Perry,Fightin' Bobas,,524509,459.08766688472,447.68803141237,
Men Cat 1234 Masters 55-99,7,17578,Ross,Parkerson,Divine Electric Norcal,,221444,396.66257339894,465.28626192491,
Men Cat 1234 Masters 55-99,8,70812,Gary,So,Fightin Bobas,,52042,500,482.88449243745,
Men Cat 1234 Masters 55-99,9,15254,Manuel,Borges,VOS Racing,,254360,466.9351290451,500.48272294999,
Men Cat 1234 Masters 55-99,10,16157,Paul,Langlois,Fightin Bobas,,20330,500,518.08095346253,
Men Cat 3 4 Masters 35-99,1,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,347,273.139,
Men Cat 3 4 Masters 35-99,2,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,356.64,278.4935,
Men Cat 3 4 Masters 35-99,3,38911,Francisco,Padilla,Taleo Racing,,160213,317.01,283.848,
Men Cat 3 4 Masters 35-99,4,60300,Ryan,Tool,East Bay Velo Club,,144430,300.01,289.2025,
Men Cat 3 4 Masters 35-99,5,28218,Chad,Cheadle,Colavita Racing Inc.,,209823,299.41,294.557,
Men Cat 3 4 Masters 35-99,6,43820,Neil,Langridge,Windsor Bicycle Center Cycling Team,,20332,316.22,299.9115,
Men Cat 3 4 Masters 35-99,7,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,336.15,305.266,
Men Cat 3 4 Masters 35-99,8,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,371.9,310.6205,
Men Cat 3 4 Masters 35-99,9,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,302.97,315.975,
Men Cat 3 4 Masters 35-99,10,16187,Todd,Munk,SJBC,,296426,382.4,321.3295,
Men Cat 3 4 Masters 35-99,11,15660,Rod,Fernandez,Davis Bike Club,,265576,393.57,326.684,
Men Cat 3 4 Masters 35-99,12,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,388.09,332.0385,
Men Cat 3 4 Masters 35-99,13,15978,Ian,Swinson,SquadraSF,,255539,402.9,337.393,
Men Cat 3 4 Masters 35-99,14,15673,Mark,Robertson,Taleo Racing,,237380,347.06,342.7475,
Men Cat 3 4 Masters 35-99,15,18615,Craig,Stewart,Taleo Racing,,205201,367.14,348.102,
Men Cat 3 4 Masters 35-99,16,15218,Dave,Maminski,SJBC,,270067,340.68,353.4565,
Men Cat 3 4 Masters 35-99,17,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,414.66,358.811,
Men Cat 3 4 Masters 35-99,18,15901,Eric,Cinnamon,Red Peloton,,273013,376.19,364.1655,
Men Cat 3 4 Masters 35-99,19,38096,Eric,Downing,Major Motion Cycling Club,,47813,424.69,369.52,
Men Cat 3 4 Masters 35-99,20,36554,Frank,Peavey,Windsor Bicycle Center Cycling Team,,318758,392.95,374.8745,
Men Cat 3 4 Masters 35-99,21,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,347.23,380.229,
Men Cat 3 4 Masters 35-99,22,15436,Lee,Millon,Davis Bike Club Race Team,,254073,350,385.5835,
Men Cat 3 4 Masters 35-99,23,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,399.01,390.938,
Men Cat 3 4 Masters 35-99,24,36460,Daniel,Petersen,Fightin' Bobas,,280078,408.28,396.2925,
Men Cat 3 4 Masters 35-99,25,38787,Daniel,Lee,Windsor Bicycle Center Cycling Team,,113898,387.91,401.647,
Men Cat 3 4 Masters 35-99,26,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,327.95,407.0015,
Men Cat 3 4 Masters 35-99,27,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,400.75,412.356,
Men Cat 3 4 Masters 35-99,28,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,436.69,417.7105,
Men Cat 3 4 Masters 35-99,29,15833,Spencer,Kenner,Rocknasium,,86651,397.5,423.065,
Men Cat 3 4 Masters 35-99,30,16006,Santiago,Bolon,International Christian Cycling,,195384,372.76,428.4195,
Men Cat 3 4 Masters 35-99,31,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,,275788,444.65,433.774,
Men Cat 3 4 Masters 35-99,32,12489,Paul,Taylor,Metromint Cycling,,207281,364.69,439.1285,
Men Cat 3 4 Masters 35-99,33,15917,Matt,Abbott,Red Peloton,,260224,281.72859849893,444.483,
Men Cat 3 4 Masters 35-99,34,66088,Matt,Smith,East Bay Velo,,228089,350,449.8375,
Men Cat 3 4 Masters 35-99,35,37859,John,Ruggeri,Windsor Bicycle Center Cycling Team,,157258,350,455.192,
Men Cat 3 4 Masters 35-99,36,15581,Mark,Sneed,Major Motion Cycling Club,,290626,480.38,460.5465,
Men Cat 4 Open ,1,38046,Taylor,Cody,Team Mike's Bikes,,313686,368.89,337.07033333333,
Men Cat 4 Open ,2,41831,Tom,Edwards,,,366734,387.9,350.63527777778,
Men Cat 4 Open ,3,41679,Jesse,Berkowitz,Berkeley Bicycle Club (BBC),,347430,418.46,364.20022222222,
Men Cat 4 Open ,4,21092,Alexander,Yermolovich,,,220894,426.01,377.76516666667,
Men Cat 4 Open ,5,36566,Timothy,Mualchin,,,197634,383.3,391.33011111111,
Men Cat 4 Open ,6,41920,Ben,Rudolph,University of Southern California,,334226,559.12879572119,404.89505555556,
Men Cat 4 Open ,7,28163,Frank,Yang,Berkeley Bicycle Club (BBC),,288185,486.39,418.46,
Men Cat 4 Open ,8,38574,Alex,Newcomb,Team City Sacramento,,353226,396.12677417827,432.02494444444,
Men Cat 4 Open ,9,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,400.99,445.58988888889,
Men Cat 4 Open ,10,60731,Sean,Watkins,,,116176,348.65129127941,459.15483333333,
Men Cat 4 Open ,11,15202,Troy,Strickland,SJBC,,279824,468,472.71977777778,
Men Cat 4 Open ,12,42051,Nicholas,Terzakis,,,343836,464.5,486.28472222222,
Men Cat 4 Open ,13,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),,290798,458.7345588125,499.84966666667,
Men Cat 5 Open ,1,65876,Nelson,Rudolph,,,374636,500,431.1115,
Men Cat 5 Open ,2,59414,Nick,Roberti,,,366620,529.2,439.7225625,
Men Cat 5 Open ,3,17893,Douglas,Schaller,,,266583,521.57,448.333625,
Men Cat 5 Open ,4,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,500,456.9446875,
Men Cat 5 Open ,5,59292,Takanobu,Seimiya,Nikon Cycling Club,,380389,486.29718813902,465.55575,
Men Cat 5 Open ,6,59532,Eric,Blackburn,,,339496,500,474.1668125,
Men Cat 5 Open ,7,41771,Donald,Barlow,,,364929,452.32701437627,482.777875,
Men Cat 5 Open ,8,58070,Dean,Pogni,,,361134,432,491.3889375,
Men Cat 5 Open ,9,58065,Saul,Loyola,,,379786,491.69,500,
Men Cat 5 Open ,10,43842,Eric,Miller,Forward Motion,,332458,446.66666666667,508.6110625,
Men Cat 5 Open ,11,66692,Ryan,Fitzpatrick,Forward Motion,,306022,500,517.222125,
Men Cat 5 Open ,12,60306,David,Gambel,,,367299,564.31,525.8331875,
Men Cat 5 Open ,13,28464,Zachariah,Mcclendon,Team Swift,,307855,595.35,534.44425,
Men Cat 5 Open ,14,70810,Blake,Ridgeway,Colavita Norcal,,,500,543.0553125,
Men Cat 5 Open ,15,70811,Samual,Hill,Davis Bike Club,,,500,551.666375,
Men Cat 5 Open ,16,306,Matthew,Johnson,Dolce Vita Cycling,,52098,461.89,560.2774375,
Men Cat 5 Open ,17,36528,Matthew,Dailey,Davis Bike Club,,330968,527.94,568.8885,
Men Elite 2 Open ,1,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,242.06,216.82083333333,
Men Elite 2 Open ,2,15690,Carmi,Schulman,,,200292,262.24,225.71385416667,
Men Elite 2 Open ,3,17728,Nick,Kersmarki,Red Peloton,,226913,260.95,234.606875,
Men Elite 2 Open ,4,16041,Peter,Nicholson,Whole Athlete,,219558,276.82,243.49989583333,
Men Elite 2 Open ,5,15979,Kenny,Strickland,Metromint Cycling,,270965,241.76,252.39291666667,
Men Elite 2 Open ,6,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,290.5,261.2859375,
Men Elite 2 Open ,7,665,Jesse,Chebot,SquadraSF,,209391,286.37,270.17895833333,
Men Elite 2 Open ,8,38908,Kevin,Swanson,Echelon Racing Development,,56660,261.61235956424,279.07197916667,
Men Elite 2 Open ,9,17299,Toby,Long,SquadraSF,,262539,289.56,287.965,
Men Elite 2 Open ,10,21389,Brian,Staby,Bay 101/HRS/Rock Lobster Cyclocross,,215179,200,296.85802083333,
Men Elite 2 Open ,11,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,333.95,305.75104166667,
Men Elite 2 Open ,12,17535,Patrick,Zahn,Red Peloton,,142750,304.41,314.6440625,
Men Elite 2 Open ,13,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,,44296,325.83,323.53708333333,
Men Elite 2 Open ,14,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,324.57,332.43010416667,
Men Elite 2 Open ,15,46910,Joe,Feng,Red Peloton,,213018,297.52,341.323125,
Men Elite 2 Open ,16,17171,Peter,Brown,Team Clover,,118988,291.01,350.21614583333,
Men Elite 3 Open ,1,39212,Stephen,Vogel,Wake Forest University,,324128,282.22,271.46166666667,
Men Elite 3 Open ,2,37985,Bobby,Abuyen,SJBC,,333294,314.7,276.61583333333,
Men Elite 3 Open ,3,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,336.15,281.77,
Men Elite 3 Open ,4,15752,Curtis,Hong,SJBC,,305875,343.62,286.92416666667,
Men Elite 3 Open ,5,15479,Nick,Mcgowan,Red Peloton,,303653,307.25,292.07833333333,
Men Elite 3 Open ,6,16391,Kalani,Hines,Metromint Cycling,,219316,341.09,297.2325,
Men Elite 3 Open ,7,16822,R,Todd crisafulli,North American Velo/ClassBook.com,,8150,302.63,302.38666666667,
Men Elite 3 Open ,8,15808,Samuel,Bolster,SJBC,,258704,328.23723884081,307.54083333333,
Men Elite 3 Open ,9,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,367.88,312.695,
Men Elite 3 Open ,10,16169,Remy,Cantoadams,Team Swift,,299528,358.79,317.84916666667,
Men Elite 3 Open ,11,16183,Michael,Boehme,Colavita Racing,,252576,386.25,323.00333333333,
Men Elite 3 Open ,12,15978,Ian,Swinson,SquadraSF,,255539,402.9,328.1575,
Men Elite 3 Open ,13,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,347,333.31166666667,
Men Elite 3 Open ,14,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,383.98,338.46583333333,
Men Elite 3 Open ,15,20233,Jonathan,Barbus,SJBC,,295596,392.57864128137,343.62,
Men Elite 3 Open ,16,43820,Neil,Langridge,Windsor Bicycle Center Cycling Team,,20332,316.22,348.77416666667,
Men Elite 3 Open ,17,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,302.97,353.92833333333,
Men Elite 3 Open ,18,45099,Joseph,Withers,,,266308,361.44,359.0825,
Men Elite 3 Open ,19,38911,Francisco,Padilla,Taleo Racing,,160213,317.01,364.23666666667,
Men Elite 3 Open ,20,15665,Anthony,Eng,Team Oakland Cycling,,245065,342.56,369.39083333333,
Men Elite 3 Open ,21,28218,Chad,Cheadle,Colavita Racing Inc.,,209823,299.41,374.545,
Men Elite 3 Open ,22,15917,Matt,Abbott,Red Peloton,,260224,281.72859849893,379.69916666667,
Men Elite 3 Open ,23,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,356.64,384.85333333333,
Men Elite 3 Open ,24,38005,Dan,Adkins,Metromint Cycling,,177509,400.14,390.0075,
Men Elite 3 Open ,25,12489,Paul,Taylor,Metromint Cycling,,207281,364.69,395.16166666667,
Men Elite 3 Open ,26,16389,John,Cheetham,Metromint Cycling,,202515,384.35,400.31583333333,
Men Elite 3 Open ,27,14667,Asim,Malik,,,165925,300,405.47,
Men Elite 3 Open ,28,17863,Robert,Quandt-collier,Metromint Cycling,,180155,433.02,410.62416666667,
Men Elite 3 Open ,29,15901,Eric,Cinnamon,Red Peloton,,273013,376.19,415.77833333333,
Men Pro 1 2 Open ,1,17425,Dana,Williams,Team Mike's Bikes,,295988,167.27,160.746,
Men Pro 1 2 Open ,2,16051,Sterling,Magnell,Wonder Pistachios,,120588,163.57,176.402,
Men Pro 1 2 Open ,3,15688,Nathan,Freed,Marc Pro - Strava,,86484,204.98,192.058,
Men Pro 1 2 Open ,4,19835,Justin,Fraga,Alto Velo Racing Club,,145583,295.71,207.714,
Men Pro 1 2 Open ,5,22339,Jonathan,Lee,Red Peloton,,217858,243.84,223.37,
Men Pro 1 2 Open ,6,15621,Sean,Smith,SquadraSF,,205079,281.94,239.026,
Men Pro 1 2 Open ,7,16026,William,Howard,MRBerkeley/White Oak,,46833,204.91035135135,254.682,
Men Pro 1 2 Open ,8,15979,Kenny,Strickland,Metromint Cycling,,270965,241.76,270.338,
Women Cat 1 2 3 Open ,1,20993,Patricia,Black,Red Racing,,72039,442.02,342.36016666667,
Women Cat 1 2 3 Open ,2,16230,Juliette,Olson,Red Racing,,297368,367.51,358.28639583333,
Women Cat 1 2 3 Open ,3,15592,Marissa,Axell,Touchstone Climbing,,269569,398.8,374.212625,
Women Cat 1 2 3 Open ,4,23608,Nina,Strika,Los Gatos,,81903,361.08352633123,390.13885416667,
Women Cat 1 2 3 Open ,5,36575,Jennifer,Kruger,Red Peloton,,339128,486.82,406.06508333333,
Women Cat 1 2 3 Open ,6,28446,Korina,Huizar,Metromint Cycling,,332152,413.12,421.9913125,
Women Cat 1 2 3 Open ,7,15388,Ivy,Wang,Red Racing,,291752,488.03,437.91754166667,
Women Cat 1 2 3 Open ,8,15596,Rita,Szeto,Touchstone Climbing,,195322,402.55,453.84377083333,
Women Cat 1 2 3 Open ,9,16089,Kerry,Stivaletti,Team TIBCO II,,239419,489.25,469.77,
Women Cat 1 2 3 Open ,10,16651,Ashley,Drum,Metromint Cycling,,307080,479.97,485.69622916667,
Women Cat 1 2 3 Open ,11,22349,Shannon,Mitchell,Red Peloton,,307520,513.75,501.62245833333,
Women Cat 1 2 3 Open ,12,23019,Lindsay,Mcalpine,Metromint Cycling,,316838,414.31,517.5486875,
Women Cat 1 2 3 Open ,13,17270,Jennifer,Zierke,Team TIBCO II,,275670,474.87,533.47491666667,
Women Cat 1 2 3 Open ,14,39248,Maya,Bacon,Early Bird Womens Developmental Cycling Team,,333520,469.77,549.40114583333,
Women Cat 1 2 3 Open ,15,16309,Nicole,Slaton,Metromint Cycling,,287914,465.61,565.327375,
Women Cat 1 2 3 Open ,16,21391,Holly,Roberts,SJBC,,203177,517.66,581.25360416667,
Women Cat 1 2 3 Open ,17,28197,Terri,Mahannah,Tri Valley Velo,,333450,536.52,597.17983333333,
Women Cat 3 Open ,1,36575,Jennifer,Kruger,Red Peloton,,339128,486.82,412.54466666667,
Women Cat 3 Open ,2,39248,Maya,Bacon,Early Bird Womens Developmental Cycling Team,,333520,469.77,424.224,
Women Cat 3 Open ,3,22349,Shannon,Mitchell,Red Peloton,,307520,513.75,435.90333333333,
Women Cat 3 Open ,4,16651,Ashley,Drum,Metromint Cycling,,307080,479.97,447.58266666667,
Women Cat 3 Open ,5,16089,Kerry,Stivaletti,Team TIBCO II,,239419,489.25,459.262,
Women Cat 3 Open ,6,16309,Nicole,Slaton,Metromint Cycling,,287914,465.61,470.94133333333,
Women Cat 3 Open ,7,15388,Ivy,Wang,Red Racing,,291752,488.03,482.62066666667,
Women Cat 3 Open ,8,23019,Lindsay,Mcalpine,Metromint Cycling,,316838,414.31,494.3,
Women Cat 3 Open ,9,15710,Vanessa,Cairns,Team TIBCO II,,282467,521.35,505.97933333333,
Women Cat 3 Open ,10,16109,Yuko,Soneoka,Metromint Cycling,,305096,494.3,517.65866666667,
Women Cat 3 Open ,11,21124,Martha,Bellisle,Red Peloton,,293090,551.8,529.338,
Women Cat 3 Open ,12,16095,Brett,Ortiz,Pacific Crush Racing,,271361,583.21,541.01733333333,
Women Cat 3 Open ,13,17241,Kelly,Snow,Pacific Crush Racing,,255117,527.65064705882,552.69666666667,
Women Cat 3 Open ,14,22353,Lauren,Rignel,Red Peloton,,332142,525.95,564.376,
Women Cat 3 Open ,15,22354,Kelli,Badillo,Red Peloton,,332182,532.16,576.05533333333,
Women Cat 4 Open ,1,43247,Jennifer,Douglas,Rio Strada Racing,,359132,558.06417647136,508.33518333355,
Women Cat 4 Open ,2,36481,Danielle,Spires,Pacific Crush Racing,,303311,550.09,526.43276649988,
Women Cat 4 Open ,3,48757,Emily,Setzer,Rio Strada Racing,,368470,645,544.53034966621,
Women Cat 4 Open ,4,36574,Stephanie,Buckner,Red Peloton,,337666,603.61,562.62793283254,
Women Cat 4 Open ,5,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,632.45,580.72551599887,
Women Cat 4 Open ,6,43248,Madeline,Finch,Rio Strada Racing,,127715,598.92619833041,598.8230991652,
Women Cat 4 Open ,7,38783,Elizabeth,Caldwell,Team Swift,,320744,598.72,616.92068233154,
Women Cat 4 Open ,8,17765,June,Nguyen,Metromint Cycling,,277526,593.19,635.01826549787,
Women Cat 4 Open ,9,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,654.78474275488,653.1158486642,
Women Cat 4 Open ,10,15716,Jill,Eyres,Team TIBCO II,,282468,597.11,671.21343183053,
