Race Name,Race Date,Category Name,Place,Total Racers,Points
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,19,75,400.83921171171,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,1,50,379.59016666667,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,4,55,359.7464375,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,22,53,524.42307692308,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 3,1,35,255,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 3,3,32,260.625,
SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 3,3,37,260,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 3,4,40,261.75,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 3,2,46,256.95652173913,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 3,DQ,40,339.375,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 3,12,38,281.05263157895,
SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,40,48,328.125,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 3,7,44,267.27272727273,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 3,17,44,287.72727272727,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 3,5,39,264.47368421053,
SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 3,25,39,311.84210526316,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 3,25,44,304.09090909091,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 3,2,52,238.3860383038,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 3,25,45,314.47024986923,
SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,8,48,248.54151938019,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 3,7,40,268.5,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 3,4,36,262.5,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 3,1,33,255,
SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,18,36,297.5,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 3,11,33,277.00285807292,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 3,5,37,258.24003391646,
