Race Name,Race Date,Category Name,Place,Total Racers,Points
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Juniors F 9-14,5,10,630.5,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Juniors F 0-14,3,5,,
GNR Spring Series,2021-02-21,Cat 2 Junior F 10-14,1,4,,
SERC and GSC Series,2021-03-21, JUNIOR F 13-18,4,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 GIRLS 14 AND UNDER F,6,10,577.81853333381,
SERC and GSC Series,2021-04-25,Cat 3 Junior F 13-18,1,4,,
SERC and GSC Series,2021-05-2,Women JUNIOR 13-18 Cat 3,1,5,,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 13-14 Cat 1/2/3,30,46,733.40909090909,
Bump N Grind Race Weekend,2023-06-10,STWomen 13-14 Cat 2,DNF,5,,
Georgia Cycling Association,2023-09-23,Women Freshman,1,9,585,
Georgia Cycling Association,2023-09-24,Women Freshman,1,9,585,
Georgia Cycling Association,2023-10-7,Women Freshman,1,11,552.5,
Georgia Cycling Association,2023-10-22,Women Freshman,1,11,552.5,
