Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-07-7,Men Cat5,12,26,470.62400549517,
CRCA Club Race Series,2018-07-22,Men Cat4/5,DNF,10,595.81875,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,1,38,421.75483099885,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,18,62,510.59103142743,
CRCA - Club Race Series,2018-08-4,Men Cat5,1,15,401.31616666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,3,30,420.85762251664,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',13,23,480.30072727273,
CRCA - Club Race Series,2018-08-25,Men Cat4,40,68,485.28681372549,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,13,54,387.41720095999,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,23,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,22,53,439.13840914853,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,23,48,454.01,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,22,48,439.81686916352,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,29,87,444.16654615606,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,66,97,523.16372093023,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,26,92,460.07064864865,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,55,98,503.60463953488,
High Point Hill Climb,2019-04-27,Men 4/5  Cat,1,11,437.57626678515,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,23,41,505.41090331467,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,15,43,464.04502070557,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
