Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,174708,Demsy,Cifuentes,,,563416,300,255,
Men Cat 3,2,169999,Andi,Zekthi,The Alliance p/b Road Crew Coffee Racing,,489676,300,256.5,
Men Cat 3,3,81539,Seth,Lasley,T-Town Bicycles,,405844,300,258,
Men Cat 3,4,159303,Eli,Derr,Violet Crown Sport Association,,538145,300,259.5,
Men Cat 3,5,189845,Liam,O'connor,Apex Racing,,593021,300,261,
Men Cat 3,6,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,433882,300,262.5,
Men Cat 3,7,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,,387626,300,264,
Men Cat 3,8,157612,Douglas,Frenchak,Team Elevate Racing,,540800,300,265.5,
Men Cat 3,9,57917,Milus,Clarke jr,Tulsa wheelmen,,358744,300,267,
Men Cat 3,10,152954,Stephen,Merlo,BAD BIKES,,516546,300,268.5,
Men Cat 3,11,76439,Trey,Shepard,Upland Brewing Cycling,,401462,300,270,
Men Cat 3,12,227599,Eric,Snyder,Pegasus Cycling,,606207,300,271.5,
Men Cat 3,13,184767,Jafari,Castro,,,,300,273,
Men Cat 3,14,105727,Jack,Makohon,Rockwall Racing,,432313,300,274.5,
Men Cat 3,15,78196,Cole,Page,Team Rio Grande,,423658,300,276,
Men Cat 3,16,126914,Seth,Hart,,,494336,300,277.5,
Men Cat 3,17,89616,Andrew,Townsend,Pinnacle Velo,,391064,300,279,
Men Cat 3,18,159324,Brandon,Alvey,United Cycling,,540831,300,280.5,
Men Cat 3,19,107052,Travis,Crisman,,,459674,300,282,
Men Cat 3,20,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Component Engineering,,547794,300,283.5,
Men Cat 3,21,190570,Todd,Littleton,,,589196,300,285,
Men Cat 3,22,170089,Michael,Margolis,Primal - Audi Denver,,561847,300,286.5,
Men Cat 3,23,160436,Calvin,Anderson,,,552740,300,288,
Men Cat 3,24,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,,362765,300,289.5,
Men Cat 3,25,156913,Marcus,Mendoza,United Cycling Team,,489854,300,291,
Men Cat 3,26,50424,Christopher,Siemens,,,304107,300,292.5,
Men Cat 3,27,116499,Charlie,Barsch,Boulder Junior Cycling,,473886,300,294,
Men Cat 3,28,50455,Chad,Shanks,Neighborhood Race Team,,188366,300,295.5,
Men Cat 3,29,130205,Kevin,Lorinc,Cadence Cyclery,,497253,300,297,
Men Cat 3,30,184768,Wasani,Castro,,,,300,298.5,
Men Cat 3,31,153796,Xapier,Hunter,Oklahoma flyers,,535272,300,300,
Men Cat 3,32,139751,Jordan,Kuiper,The Alliance pb The Cannonball Hub Racing Team,,501831,300,301.5,
Men Cat 3,33,171699,William,Nollert,,,564157,300,303,
Men Cat 3,34,122767,Brandon,Steinert,GP Velotek,,480717,300,304.5,
Men Cat 3,35,159721,Mark,Ferguson,Pinnacle Velo,,549157,300,306,
Men Cat 3,36,125377,Robert,Castor,PHENOM,,480146,300,307.5,
Men Cat 3,37,76442,Kirt,Monk,SLF Motion,,401117,300,309,
Men Cat 3,38,44624,Nicholas,Blackwell,Team Soundpony,,339152,300,310.5,
Men Cat 3,39,207025,Adam,Burke,Team Elevate Racing,,550364,300,312,
Men Cat 3,40,73079,Adolfo,Cordova,Pinnacle Velo,,396059,300,313.5,
Men Cat 3,41,137614,Andy,Nelson,Pinnacle Velo,,407002,300,315,
Men Cat 3,42,62832,Tony,Kay,,,377111,300,316.5,
Men Cat 3,43,138455,Sean,Kahl,,,512508,300,318,
Men Cat 3,44,21076,Dan,Foehner,Moonshot,,272283,300,319.5,
Men Cat 3,45,170227,Michael,Morales,The Alliance p/b Road Crew Coffee Racing,,562575,300,321,
Men Cat 3,46,184968,Henry,Li,,,560479,300,322.5,
Men Cat 3,47,99380,Chad,Sprague,SENTIR Racing,,401391,300,324,
Men Cat 3,48,108380,Jason,Fraude,,,416935,300,325.5,
Men Cat 3,49,76721,Kevin,Whitford,Mektrax Racing,,393810,300,327,
Men Cat 3,50,75066,Nicholas,Gomes,Quantum Racing Dev,,392298,300,328.5,
Men Cat 3,51,174710,Emerson,Cifuentes,,,563415,300,330,
Men Cat 3,52,170975,Ryan,Hanahan,ETP Cycling,,564601,300,331.5,
Men Cat 3,53,120992,Neil,Simmons,Pinnacle Velo,,473188,300,333,
Men Cat 3,54,61116,Curtis,George,NICK LOPEZ TAILORING CYCLING TEAM,,359382,300,334.5,
Men Cat 3,55,92152,Jim,Goodyear,,,422789,300,336,
Men Cat 3,56,50409,Shane,Mcelravy,Team Topeca,,341818,300,337.5,
Men Cat 3,57,160259,Justin,Stepchuk,Lat Ciclyng,,545760,300,339,
Men Cat 3,58,173517,David,Martin,Cadence Cyclery,,570023,300,340.5,
Men Cat 3,59,117556,Luke,Reilly,1977,,418572,300,342,
Men Cat 3,60,129590,Ben,Weatherly,PHENOM,,188666,300,343.5,
Men Cat 3,61,122790,Brian,Bolton,Cura Racing,,458194,300,345,
Men Cat 3,DNF,159953,Ryan,Crissey,Cadence Cyclery,,133,300,348,
Men Cat 3,DNF,169453,Jason,Chase,Move Up Off-Road p/b Lauf,,544606,300,348,
Men Cat 3,DNF,161012,Elliott,Petterson,Mektrax Racing,,550300,300,348,
Men Cat 3,DNF,151856,Malachi,Jackson,Oklahoma flyers,,535414,300,348,
Men Cat 3,DNF,146413,William,Henkhaus,Quantum Solutions SBR Rockr Junior Development,,535221,300,348,
Men Cat 3,DNF,145250,Frank,Hartmann,Moonshot RCNG,,422177,300,348,
Men Cat 3,DNF,99414,Donald,Morgan,Team Pentabike,,428195,300,348,
Men Cat 3,DNF,99395,Greg,Reilly,Hodges Bend Racing,,431380,300,348,
Men Cat 3,DNF,159319,Robert,Mccormick,United Cycling,,554154,300,348,
Men Cat 3,DNF,133482,Andrew,Escandon,GP Velotek,,449613,300,348,
Men Cat 3,DNF,80906,William,Matthews,Cura Racing,,404529,300,348,
Men Cat 3,DNF,107496,Harrison,Petre,Hodges Bend Racing,,459211,300,348,
Men Cat 3,DNF,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,300,348,
Men Cat 3,DNF,107995,Mario,Carballo,,,459778,300,348,
Men Cat 3,DNF,162367,Romain,Taupier,United Cycling,,527046,300,348,
Men Cat 3,DNF,148536,Philip,Raschke,Mektrax Cycling Team,,525902,300,348,
Men Cat 3,DNF,147011,Ken,Corby,A Bloc,,524197,300,348,
Men Cat 3,DNF,92558,Steven,Sharpe,Team Pentabike,,414555,300,348,
Men Cat 3,DNF,89333,Ryan,Ameen,Hodges Bend Racing,,422782,300,348,
Men Cat 3,DNF,116957,Jesse,Nabholz,,,466647,300,348,
Men Cat 3,DNF,130263,Sam,Comer,Violet Crown Sports Association,,470853,300,348,
Men Cat 3,DNF,83954,Jeff,Makohon,Rockwall Racing,,400785,300,348,
Men Cat 3,DNF,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,,477130,300,348,
Men Cat 3,DNF,44706,Fidel,Goytia,,,262609,300,348,
Men Cat 3,DNF,129140,Larry,Buxton,Soundpony Triad Bank,,484943,300,348,
Men Cat 3,DNF,76695,Elias,Valverde,Dallas Bike Works,,396012,300,348,
Men Cat 3,DNF,60740,Aaron,Wright,,,251364,300,348,
Men Cat 3,DNF,173522,Trevor,Kay,United Cycling,,572607,300,348,
Men Cat 3,DNF,193694,Jason,Lopez,The Alliance p/b Road Crew Coffee & Cycles Racing,,605012,300,348,
Men Cat 3,DNF,73783,Christian,Madrid,BMC/ Walmart Racing Team,,394597,300,348,
Men Cat 3,DNF,131415,Dakota,Watkins,,,515845,300,348,
Men Cat 3,DNF,77234,Steve,Jennings,Soundpony Triad Bank,,394596,300,348,
Men Cat 3,DNF,139244,Kanten,Nichols,Phenom cycle club,,513333,300,348,
Men Cat 3,DNF,192063,Christian,Ocampo,,,593451,300,348,
Men Cat 3,DNF,78193,Jason,Roche,,,389132,300,348,
Men Cat 3,DNF,147701,Kristopher,Clark,SENTIR Cycling,,524163,300,348,
Men Cat 3,DNF,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,300,348,
Men Cat1/2,1,71591,Ama,Nsek,L39ION OF LOS ANGELES,,391693,150,127.5,
Men Cat1/2,2,49478,Jacob,Lasley,Team Soundpony p/b Triad Bank,,66580,150,128.17567567568,
Men Cat1/2,3,93913,Logan,Grace,Vol Gas Racing,,425275,150,128.85135135135,
Men Cat1/2,4,62571,Imeh,Nsek,,,367909,150,129.52702702703,
Men Cat1/2,5,129136,Austin,Edgar,Cura Racing,,433230,150,130.2027027027,
Men Cat1/2,6,146849,Jonathan,Hanahan,The Alliance p/b The Cannonball-Hub Racing Team,,513689,150,130.87837837838,
Men Cat1/2,7,136513,Asa,Black,Move Up Elite,,438977,150,131.55405405405,
Men Cat1/2,8,147747,Cesar,Serna,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,527248,150,132.22972972973,
Men Cat1/2,9,44638,Tice,Porterfield,Torchy's Tacos/Bike Mart,,310983,150,132.90540540541,
Men Cat1/2,10,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND Project,,466134,150,133.58108108108,
Men Cat1/2,11,148145,David,Erwin,Fusion,,475916,150,134.25675675676,
Men Cat1/2,12,132460,Ralph,Rufo,Adapt Cycling,,495257,150,134.93243243243,
Men Cat1/2,13,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,150,135.60810810811,
Men Cat1/2,14,127149,Kenneth,Tsuda,,,456989,150,136.28378378378,
Men Cat1/2,15,145328,Bryce,Ward,City Title,,518444,150,136.95945945946,
Men Cat1/2,16,128758,David,Gaona,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,509492,150,137.63513513514,
Men Cat1/2,17,93192,Nick,Bruskewitz,Moonshot,,413726,150,138.31081081081,
Men Cat1/2,18,161327,Cayden,Whitehill,Team MACK,,553630,150,138.98648648649,
Men Cat1/2,19,44610,Said,Assali,Shama Cycles,,353912,150,139.66216216216,
Men Cat1/2,20,88585,Kyle,Swanson,Premier Racing TX,,412811,150,140.33783783784,
Men Cat1/2,21,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,150,141.01351351351,
Men Cat1/2,22,187046,Matthew,Govero,Velovit Elite,,573791,150,141.68918918919,
Men Cat1/2,23,93884,George,Jordan,Primal - Audi Denver,,404855,150,142.36486486486,
Men Cat1/2,24,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,150,143.04054054054,
Men Cat1/2,25,165140,Evan,Mcquirk,United Cycling,,557071,150,143.71621621622,
Men Cat1/2,26,73373,Joey,Martinez,Sugar Cycles,,342642,150,144.39189189189,
Men Cat1/2,27,119583,Patrick,Welch,Vol Gas Racing,,404210,150,145.06756756757,
Men Cat1/2,29,50427,Chad,Coccaro,Cura Racing,,305837,150,145.74324324324,
Men Cat1/2,30,44815,Jefferey,May,Premier Racing Texas,,325930,150,146.41891891892,
Men Cat1/2,31,73042,Aston,Haswell,Cadence Cyclery p/b Audi McKinney Baylor Scott & White,,375072,150,147.09459459459,
Men Cat1/2,32,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,150,147.77027027027,
Men Cat1/2,33,45555,Beau,Edwards,Caldwell County Classic,,279653,150,148.44594594595,
Men Cat1/2,34,57362,Rob,Sandusky,Matrix/RBM,,291129,150,149.12162162162,
Men Cat1/2,35,80904,Nicholas,Penrod,Cura Racing,,403401,150,149.7972972973,
Men Cat1/2,36,17893,Douglas,Schaller,Foothill Products,,266583,150,150.47297297297,
Men Cat1/2,37,73018,Garrick,Valverde,Olathe Subaru,,210225,150,151.14864864865,
Men Cat1/2,38,182289,Matt,Lincoln,Cadence Cyclery Audi McKinney,,580738,150,151.82432432432,
Men Cat1/2,39,48594,Christian,Newton,Night Owls,,367809,150,152.5,
Men Cat1/2,40,108283,Jonathan,Wells,Primal-Audi Denver,,458066,150,153.17567567568,
Men Cat1/2,41,46731,Rob,Bell,,,252928,150,153.85135135135,
Men Cat1/2,42,48442,Peter,Oien,Parallel 44 Racing P/B Sanford Power,,287353,150,154.52702702703,
Men Cat1/2,43,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,150,155.2027027027,
Men Cat1/2,44,59988,Nicholas,Petrov,DDP Cycling,,325072,150,155.87837837838,
Men Cat1/2,45,78421,John,C mooney,Velovit/Palmer Safety,,302741,150,156.55405405405,
Men Cat1/2,46,73048,Michael,Hinds,United Cycling,,395674,150,157.22972972973,
Men Cat1/2,47,120440,Dakota,Olsen,Move Up Development Team,,473515,150,157.90540540541,
Men Cat1/2,48,137370,Mike,Stanley,,,503348,150,158.58108108108,
Men Cat1/2,49,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,150,159.25675675676,
Men Cat1/2,50,77235,Robert,Lemaster,Soundpony p/b Triad Bank,,270733,150,159.93243243243,
Men Cat1/2,51,99379,Drew,Cardoza,Cura Racing,,368951,150,160.60810810811,
Men Cat1/2,52,172526,Kody,Babler,Vol Gas Racing,,565877,150,161.28378378378,
Men Cat1/2,53,153592,Christopher,Morrison,Bixby Bicycle Works,,535686,150,161.95945945946,
Men Cat1/2,54,84263,Michael ,Allison,Move Up Elite Road,,310330,150,162.63513513514,
Men Cat1/2,55,30515,Olivier,Lavigueur,VeloVit,,513513,150,163.31081081081,
Men Cat1/2,56,32264,Tim,Smith,The Alliance p/b The Cannonball-Hub Racing,,556263,150,163.98648648649,
Men Cat1/2,57,46809,Corey,Ray,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,157827,150,164.66216216216,
Men Cat1/2,58,57965,John,Brestovansky,Soundpony Triad Bank,,119792,150,165.33783783784,
Men Cat1/2,59,29710,Randy,Lee,Cadence Cyclery -Audi Mckinney pb Baylor Scott & White,,424626,150,166.01351351351,
Men Cat1/2,60,44772,Cailean,Carlberg,Cura Racing,,242682,150,166.68918918919,
Men Cat1/2,61,118856,Patrick,Breen,Matrix/RBM,,474748,150,167.36486486486,
Men Cat1/2,62,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,150,168.04054054054,
Men Cat1/2,63,125051,John,Fratinardo,The Alliance p/b The Poggio Test Team,,482135,150,168.71621621622,
Men Cat1/2,64,107101,Clifford,Green,Dallas Bike Works,,394079,150,169.39189189189,
Men Cat1/2,65,151969,Lars,Betancourt,,,522819,150,170.06756756757,
Men Cat1/2,66,55439,Scott,Williamson,Move Up Elite Road,,366682,150,170.74324324324,
Men Cat1/2,67,86468,Andrew,E wheeler,Full Send Racing p/b Elevation Cycles,,408131,150,171.41891891892,
Men Cat1/2,68,80907,Thomas,Moritz,Team Topeca,,404619,150,172.09459459459,
Men Cat1/2,69,24326,Zachary,Carlson,,,277433,150,172.77027027027,
Men Cat1/2,70,13496,Michael,Jones,United Cycling,,418085,150,173.44594594595,
Men Cat1/2,71,122766,Tyler,Cheslik,Move Up Development,,468937,150,174.12162162162,
Men Cat1/2,72,57333,Jimmy,Olsen,Fusion,,49022,150,174.7972972973,
Men Cat1/2,73,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,150,175.47297297297,
Men Cat1/2,74,152441,Chris,Carlson,Matrix/RBM,,6135,150,176.14864864865,
Men Cat1/2,75,50421,Grant,Najera,Soundpony Triad Bank,,331558,150,176.82432432432,
Men Cat1/2,76,99153,Jason,Carter,,,448749,150,177.5,
Men Cat1/2,DNF,145892,Connor,Remboldt,Move Up Elite Road,,428928,150,178.85135135135,
Men Cat1/2,DNF,91380,Joseph,Pardue,Space City Development Team,,423720,150,178.85135135135,
Men Cat1/2,DNF,49483,Bryan,Duvall,Team Soundpony Triad Bank,,50919,150,178.85135135135,
Men Cat1/2,DNF,140657,Simon,Wallace,Moonshot,,512245,150,178.85135135135,
Men Cat1/2,DNF,156603,Chad,Cook,,,539668,150,178.85135135135,
Men Cat1/2,DNF,38412,C,Williams,Legion of Los Angeles,,224178,150,178.85135135135,
Men Cat1/2,DNF,140754,Sean,Krahenbuhl,Team Topeca,,500337,150,178.85135135135,
Men Cat1/2,DNF,41742,Tyler,Cloutier,Matrix/RBM,,360809,150,178.85135135135,
Men Cat1/2,DNF,52183,Stephen,Cameron,Moonshot Racing,,497930,150,178.85135135135,
Men Cat1/2,DNF,143824,Guadalupe,Ontiveros,Vite Racing,,523144,150,178.85135135135,
Men Cat1/2,DNF,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,150,178.85135135135,
Men Cat1/2,DNF,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,,393979,150,178.85135135135,
Men Cat1/2,DNF,46833,Kyle,Walker,United Cycling,,368638,150,178.85135135135,
Men Cat1/2,DNF,118313,John,Ryan,Cadence Cyclery-Audi McKinney p/b Baylor Scott and Whit...,,240838,150,178.85135135135,
Men Cat1/2,DNF,102947,Philip,Leachman,The Alliance p/b The Cannonball-Hub Racing Team,,438365,150,178.85135135135,
Men Cat1/2,DNF,106162,Zach,Hostetler,Space City Development Team,,456301,150,178.85135135135,
Men Cat1/2,DNF,226562,Gregory,Vanderpool,,,,150,178.85135135135,
Men Cat1/2,DNF,90670,Fred,Vincent,Mad Duck Racing,,329968,150,178.85135135135,
Men Cat1/2,DNF,60330,Grayson,Keppler,United Cycling,,380276,150,178.85135135135,
Men Cat1/2,DNF,135325,Christian,Culpepper,Full Send Racing p/b Elevation Cycles,,494178,150,178.85135135135,
Men Cat1/2,DNF,130452,Michael,Lambert,Velovit Palmer Safety,,484971,150,178.85135135135,
Men Cat1/2,DNF,99009,Ian,Seibert,South Chicago Wheelmen Elite,,418091,150,178.85135135135,
Men Cat1/2,DNF,44698,Melvin,Barrios,,,294768,150,178.85135135135,
Men Cat1/2,DNF,57315,Johnpaul,Blanton,Matrix/ Richardson Bike Mart,,342888,150,178.85135135135,
Men Cat1/2,DNF,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,,309494,150,178.85135135135,
Men Cat1/2,DNF,92281,Christopher,Sims,Vite Racing,,422244,150,178.85135135135,
Men Cat1/2,DNF,121641,Jonathan,Lee,TrainerRoad,,401077,150,178.85135135135,
Men Cat1/2,DNF,102708,Andy,Heuser,Cadence Cyclery-Audi McKinney p/b Baylor Scott and Whit...,,364762,150,178.85135135135,
Men Master Cat1/2,1,44478,Chad,Cagle,Team Topeca,,141654,350,297.5,
Men Master Cat1/2,2,42456,Philip,Tinstman,Monster Racing,,35628,350,299.1935483871,
Men Master Cat1/2,3,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,,58428,350,300.88709677419,
Men Master Cat1/2,4,46557,Patrick,Warner,Stages Cycling,,37254,350,302.58064516129,
Men Master Cat1/2,5,46500,Keith,Harper,Black Swift,,46856,350,304.27419354839,
Men Master Cat1/2,6,39256,Chris,Demarchi,Monster Racing Team,,9156,350,305.96774193548,
Men Master Cat1/2,7,29060,Dan,Barkeim,Donkey Label Racing,,62279,350,307.66129032258,
Men Master Cat1/2,8,46563,Carlos,Casali,Franco Factory Racing,,216719,350,309.35483870968,
Men Master Cat1/2,9,60427,Brady,Prenzlow,Donkey Label Racing,,307715,350,311.04838709677,
Men Master Cat1/2,10,57122,Benjamin,Sharp,Stages Cycling,,56190,350,312.74193548387,
Men Master Cat1/2,11,42210,Jim,Woodburne,Landis/Trek,,236370,350,314.43548387097,
Men Master Cat1/2,12,119694,Chris,Parsons,Chalet/Celebrity,,477494,350,316.12903225806,
Men Master Cat1/2,13,78045,Joe,Mccracken,Cadence Cyclery Audi McKinney p/b Baylor Scott & White,,399925,350,317.82258064516,
Men Master Cat1/2,14,50458,Justin,Bowes,Miller School of Albermarle,,42053,350,319.51612903226,
Men Master Cat1/2,15,119698,David,Almanzan,,,438693,350,321.20967741935,
Men Master Cat1/2,16,78767,John martin,Bikesport,The Meteor,,287196,350,322.90322580645,
Men Master Cat1/2,17,49769,Michael,Inglis,Blackswift/Cycleton,,17376,350,324.59677419355,
Men Master Cat1/2,18,102728,Christopher,Stout,Alfalfas Cycling Team,,57765,350,326.29032258065,
Men Master Cat1/2,19,68223,Bart,Hollaren,Monster Racing Team,,333156,350,327.98387096774,
Men Master Cat1/2,20,126911,Dennis,Lastochkin,Night Owls p/b LOA Roofing,,494597,350,329.67741935484,
Men Master Cat1/2,21,93598,Christopher,Dakin,Air Assurance,,425922,350,331.37096774194,
Men Master Cat1/2,22,44687,Mark,Rawlings,GS Tenzing,,199996,350,333.06451612903,
Men Master Cat1/2,23,42428,Bart,Clifford,E-Voke  Racing,,263807,350,334.75806451613,
Men Master Cat1/2,24,42582,Terence,Traughber,Ride bikes bro,,269632,350,336.45161290323,
Men Master Cat1/2,25,132450,Jose,Rodriguez,INTENT,,336264,350,338.14516129032,
Men Master Cat1/2,26,46560,Shawn,Betz,STAGES CYCLING,,315940,350,339.83870967742,
Men Master Cat1/2,27,48109,Christopher,Constantin,Unattached,,55651,350,341.53225806452,
Men Master Cat1/2,28,73715,Doug,Zell,The Meteor,,392104,350,343.22580645161,
Men Master Cat1/2,29,106039,Ronny,Chalk,Majestic Cycling,,160433,350,344.91935483871,
Men Master Cat1/2,30,54063,Justin,Little,Black Swift Cycleton,,129396,350,346.61290322581,
Men Master Cat1/2,31,121914,William,Hannigan,Tulsa Wheelmen,,498824,350,348.3064516129,
Men Master Cat1/2,32,51659,Jerod,Ridge,Blackswift / Cycleton,,367163,350,350,
Men Master Cat1/2,33,44476,Mathew,Ankney,Team Topeca,,145867,350,351.6935483871,
Men Master Cat1/2,34,57343,Shawn,Bentley,Pegasus Cycling,,377307,350,353.38709677419,
Men Master Cat1/2,35,27866,Kevin,Eggart,Alliance St Louis E/B The Cannonball-HUB Racing Team,,291482,350,355.08064516129,
Men Master Cat1/2,36,59375,Jim,Farasy,Floyd Financial,,192024,350,356.77419354839,
Men Master Cat1/2,37,50636,Matt,Muyres,DONKEY LABEL,,160576,350,358.46774193548,
Men Master Cat1/2,38,125374,Scott,Boldt,Team Elevate Racing,,407906,350,360.16129032258,
Men Master Cat1/2,39,143909,Jean,Tawekjian,Majestic Cycling,,523661,350,361.85483870968,
Men Master Cat1/2,40,142922,Hanwei,Wang,,,498858,350,363.54838709677,
Men Master Cat1/2,41,120020,Richard,Nelson,FC-Masters,,125691,350,365.24193548387,
Men Master Cat1/2,42,44751,Paul,Bonds,Meteor,,4177,350,366.93548387097,
Men Master Cat1/2,43,44965,Ben,Craig,City Title Cycling Team,,353046,350,368.62903225806,
Men Master Cat1/2,44,16954,Jason,Meidhof,Monster Racing Team,,143088,350,370.32258064516,
Men Master Cat1/2,45,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,374931,350,372.01612903226,
Men Master Cat1/2,46,75574,Marc,Coppedge,The Meteor,,142133,350,373.70967741935,
Men Master Cat1/2,47,50450,William,Gault,Team Topeca,,192707,350,375.40322580645,
Men Master Cat1/2,48,50623,Al,Senft,Zia Velo Cycling,,32168,350,377.09677419355,
Men Master Cat1/2,49,124240,Richard,Hellberg,Dallas Bike Works,,366128,350,378.79032258065,
Men Master Cat1/2,50,31525,Sean,Weddell,Monster Racing,,165037,350,380.48387096774,
Men Master Cat1/2,51,37229,Michael,Bruzina,Ozark Premier,,282794,350,382.17741935484,
Men Master Cat1/2,52,44479,Adam,Mills,Monster Racing,,102467,350,383.87096774194,
Men Master Cat1/2,53,24266,Michael,Olheiser,Monster Racing,,133375,350,385.56451612903,
Men Master Cat1/2,54,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,350,387.25806451613,
Men Master Cat1/2,55,88540,Jeremy,Schwab,VITE RACING,,412428,350,388.95161290323,
Men Master Cat1/2,56,76756,Anderson,Bortoletto,LAPT,,393415,350,390.64516129032,
Men Master Cat1/2,57,11511,James,Jorgensen,Majestic Cycling,,336588,350,392.33870967742,
Men Master Cat1/2,58,82473,Eric,Franklin,Team Topeca,,405620,350,394.03225806452,
Men Master Cat1/2,59,36663,Darren,Williams,Monster Racing Elite Masters,,84148,350,395.72580645161,
Men Master Cat1/2,60,57463,Micah,Newell,Unattaced,,119514,350,397.41935483871,
Men Master Cat1/2,61,57964,Carter,Johnston,DNA racing,,85353,350,399.11290322581,
Men Master Cat1/2,62,60328,Joseph,Giardano,GS Tenzing,,214261,350,400.8064516129,
Men Pro/Cat 1,1,118975,Justin,Williams,L39ION of Los Angeles,,197316,100,85,
Men Pro/Cat 1,2,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,85.446428571429,
Men Pro/Cat 1,3,1801,Daniel,Estevez,Best Buddies,,215163,100,85.892857142857,
Men Pro/Cat 1,4,12537,Tyler,Williams,L39ION of Los Angeles,,294531,100,86.339285714286,
Men Pro/Cat 1,5,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,,237712,100,86.785714285714,
Men Pro/Cat 1,6,13951,Eric,Young,Elevate-Webiplex Pro Cycling,,279095,100,87.232142857143,
Men Pro/Cat 1,7,20453,Travis,Mccabe,Best Buddies Racing,,268330,100,87.678571428571,
Men Pro/Cat 1,8,38276,Thomas,Gibbons,Automatic Racing,,346994,100,88.125,
Men Pro/Cat 1,9,121304,Jake,Magee,Cervelo-Pearl Izumi-Shimano,,477870,100,88.571428571429,
Men Pro/Cat 1,10,852,Connor,Sallee,ButcherBox Cycling,,210129,100,89.017857142857,
Men Pro/Cat 1,11,76055,Hugo,Scala,Gateway Devo Cycling,,388008,100,89.464285714286,
Men Pro/Cat 1,12,183832,Clever,Martinez,,,,100,89.910714285714,
Men Pro/Cat 1,13,22377,Michael,Hernandez,Best Buddies Racing,,296605,100,90.357142857143,
Men Pro/Cat 1,14,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,100,90.803571428571,
Men Pro/Cat 1,15,8524,Kerry,Werner,Project Echelon,,264350,100,91.25,
Men Pro/Cat 1,16,6743,Conor,Mullervy,Team CLIF Bar,,237726,100,91.696428571429,
Men Pro/Cat 1,17,77379,Andrew,Giniat,CS Velo Racing,,263035,100,92.142857142857,
Men Pro/Cat 1,18,9915,Brendan,Rhim,Automatic Racing,,282640,100,92.589285714286,
Men Pro/Cat 1,19,48769,Peter,Olejniczak,Project Echelon,,185493,100,93.035714285714,
Men Pro/Cat 1,20,140822,Hayden,Strong,Project Echelon,,539161,100,93.482142857143,
Men Pro/Cat 1,21,80176,Aaron,Beebe,Texas Roadhouse,,258966,100,93.928571428571,
Men Pro/Cat 1,22,47744,Oliver,Flautt,303 Project,,307228,100,94.375,
Men Pro/Cat 1,23,5610,John,Harris,ButcherBox Cycling,,283275,100,94.821428571429,
Men Pro/Cat 1,24,165365,Zack,Morris,,,,100,95.267857142857,
Men Pro/Cat 1,25,59784,Lance,Abshire,Space City Development Team,,378825,100,95.714285714286,
Men Pro/Cat 1,26,123919,John,Borstelmann,Voler Factory Racing,,481036,100,96.160714285714,
Men Pro/Cat 1,27,74824,Sean,Burger,CS Velo Racing,,395327,100,96.607142857143,
Men Pro/Cat 1,28,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,100,97.053571428571,
Men Pro/Cat 1,29,38550,Tyler,Locke,BSCG / Support Clean Sport / Guttenplan Coaching,,218099,100,97.5,
Men Pro/Cat 1,30,48772,Brenden,Hardy,Above Beyond Cancer Cycling Team p/b Bike World,,307328,100,97.946428571429,
Men Pro/Cat 1,31,91121,Cristhian,Ravelo,CS Velo Racing,,403657,100,98.392857142857,
Men Pro/Cat 1,32,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b HighWaterWomen.org,,539743,100,98.839285714286,
Men Pro/Cat 1,33,24322,Andrew,Dillman,Texas Roadhouse,,261876,100,99.285714285714,
Men Pro/Cat 1,34,68654,Owen,Gillott,Team Clif Bar,,381623,100,99.732142857143,
