Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,39,66,463.32977272727,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,48,64,486.316953125,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,21,34,472.45176470588,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,20,31,461.87302222222,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,37,66,454.87009933723,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,12,23,435.62539767974,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,16,23,478.84482321796,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,23,23,515.30287878788,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,23,23,522.95753984985,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,36,43,506.22,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,11,32,401.3000625,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,18,24,496.83631660688,
Double Barrel Criterium Weekend,2013-07-13,Master's 35+ 4/5,6,9,490.97318473881,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,49,64,494.33466997355,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,10,36,415.82541666667,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,20,36,456.48042681678,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,21,28,486.56230664619,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,25,29,519.21949062049,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,34,50,475.43103071851,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,29,43,485.62183746528,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,5,37,388.74095946379,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,16,38,437.60653486001,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,8,40,369.07745216166,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,15,38,423.27339233655,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,5,27,399.46553846154,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,29,49,463.43573809009,
Houston Grand Crit,2014-05-11,Men Mens 35+,4,42,359.00081820812,
The Dragon Criterium Series,2014-08-9,Men Masters 40+,10,10,429.26222778243,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,49,64,500.25033333333,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,13,60,395.90977468231,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,21,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,27,53,445.00114880952,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,6,54,363.04139102564,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,24,59,,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,5,27,361.09247240035,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,7,23,378.67507575758,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,36,38,519.41390904623,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,24,48,446.6175546359,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,24,38,466.9076728642,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 35+ Cat 4/5,12,17,428.48525,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,39,72,465.62541414141,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,3,40,345.56159484587,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,6,19,386.52910871786,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,31,59,417.22697127783,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,38,70,454.87767747518,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,16,61,413.9495,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,19,45,428.41606167731,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,12,45,389.84375294594,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,17,39,436.31018950804,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,17,45,438.24437706056,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,27,27,482.67366666667,
Matrix Challenge,2016-04-16,Men Cat 4,36,52,471.49729034246,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,9,53,425.74142592593,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,7,20,370.96896956691,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,10,25,410.18983028576,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,DNF,36,483.84305128205,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,21,35,434.81270935858,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,4,22,374.4488357646,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,20,54,392.49938271605,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,29,35,478.26155882353,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,DNF,72,561.77632258065,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,37,74,453.78604170329,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,5,32,369.14204815779,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,14,32,431.0727453894,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,10,32,417.80875672123,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,10,32,419.14736329185,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,13,31,413.53412805388,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,26,37,478.66515384615,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,DNF,37,555.71461111111,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,14,28,417.35929166667,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,28,36,474.4307854749,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,7,15,445.42,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 40-49,7,15,437.60945130338,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,39,42,488.80348684211,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,21,26,454.11071378205,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,15,20,512.314375,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,10,37,406.1280838992,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,6,37,417.55665943544,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,17,33,456.70263333333,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,12,33,423.23384449053,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,13,41,406.40233333333,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,6,34,409.53744444444,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,27,50,483.24575757576,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,14,42,417.32481104186,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,10,22,459.06040101302,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,DNF,44,604.5548245614,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,53,66,503.2428125,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,12,30,456.78646428571,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,8,17,432.55004166667,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,8,32,416.20789876488,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,3,32,397.46146764137,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,12,32,452.9068,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,11,32,449.86691768556,
Critmas Day 1,2019-05-25,Men Cat 4/5,7,27,428.93016666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,5,64,400.00493548387,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,5,36,403.67746232845,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,30,48,477.34350694444,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,39,48,524.85992580375,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,21,40,458.41856821229,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,31,38,525.7997603261,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,44,58,520.20019047619,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,2,55,385.09615384615,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,26,68,363.125,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,39,45,388.18181818182,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,23,25,402.5,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,25,30,402.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,20,23,388.18181818182,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,23,23,402.5,
