Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 123,1,5167,John,Hunter,MT BORAH/MINERVA DESIGN PB BASSO,2:03:37,224432,298.77,291.278,
Men Category 123,2,7310,Brendan,Housler,MT BORAH/MINERVA DESIGN PB BASSO,2:03:37,278407,247.34,295.44466666667,
Men Category 123,3,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,2:04:03,295654,364.01,299.61133333333,
Men Category 123,4,57548,Craig,Burbules,TBS RACING P/B PLAN TO PEAK,2:04:03,351606,365.26,303.778,
Men Category 123,5,7373,Lance,Johnson,MVP HEALTH CARE CYCLING,2:05:22,283421,366.98,307.94466666667,
Men Category 123,6,3881,James,Thompson,MVP HEALTH CARE CYCLING,2:06:56,297130,319.63,312.11133333333,
Men Category 123,7,5185,Kyle,Gheres,HOLLYLOFT ALFIES,2:08:13,255477,332.65,316.278,
Men Category 123,8,49006,Ryan,Uber,HOLLYLOFT ALFIES,2:08:40,356820,408.95,320.44466666667,
Men Category 123,9,39485,Cj,Kozlowski,UTAH PREMIER-SKI UTAH CYCLING TEAM,2:08:54,307652,329.94394661811,324.61133333333,
Men Category 123,10,33027,Matt,Brophy,MVP HEALTH CARE CYCLING,2:08:55,319542,377.42,328.778,
Men Category 123,11,22670,Joseph,Holmes,RIDE ON WOOSTER,2:08:56,194192,306.9,332.94466666667,
Men Category 123,12,21613,Bob,Dahl,HOLLYLOFT ALFIES,2:08:57,193885,298.20066011635,337.11133333333,
Men Category 123,13,23294,Ray,Huang,TEAM SPIN/LITZLER AUTOMATION,2:09:02,16965,308.15,341.278,
Men Category 123,14,23295,Mario,Mazza,Team Competitive Gear,2:09:04,178992,303.71749383508,345.44466666667,
Men Category 123,15,33176,Damian,Radock,TREK 106/COMPETITIVE GEAR,2:09:04,29001,360.35800639321,349.61133333333,
Men Category 123,16,56711,Peter,Scacheri,TEAM SPIM/LIZTLER AUTOMATION,2:09:05,214963,345.84,353.778,
Men Category 123,17,21548,John,Holden,MVP HEALTH CARE CYCLING,2:09:10,316474,395.6,357.94466666667,
Men Category 123,18,1370,David,Steiner,TEAM SPIN/LITZLER AUTOMATION,2:09:22,209770,374.17,362.11133333333,
Men Category 123,19,29525,Thomas,Dominic,TEAM SPIN/LITZLER AUTOMATION,2:13:55,234918,340.67407142857,366.278,
Men Category 123,20,64237,Patrick,Quinn,BSM Cycling,2:14:25,376567,312.14,370.44466666667,
Men Category 123,21,12175,Thomas,Goetz,,2:14:31,305450,361.41,376.69466666667,
Men Category 123,22,53696,Jeremy,Bickling,ALLEGHENY CYCLERY CYCLING,2:14:32,224223,150,376.69466666667,
Men Category 123,23,84360,James,Deiringer,Spin,2:14:57,,150,382.94466666667,
Men Category 123,24,32773,Emilio,Poggio,TEAM LAKE EFFECT,2:25:10,326258,454.62,387.11133333333,
Men Category 123,DNF,32771,Craig,Hannibal,TEAM LAKE EFFECT,26:06,236062,463.59,391.278,
Men Category 123,DNF,49003,Daniel,Pascuzzi,HOLLYLOFT ALFIES,23:45,356948,388.98,391.278,
Men Category 123,DNF,18894,Chris,Cioccio,TEAM COMPETITIVE GEAR,1:12:26,177939,408.50161146652,391.278,
Men Category 123,DNF,47924,Christopher,Michaels,MARK'S BIKE SHOP,41:10,260121,150,391.278,
Men Category 123,DNF,34461,Mike,Hertner,Team Competitive Gear,1:24:14,591,360.86247309875,391.278,
Men Category 123,DNF,6202,Scott,Lytle,RUST BELT RACING,21:54,73002,322.75,391.278,
Men Category 4,1,84368,Andrew,Auld,TEAM CHCH,2:14:27,,400,340,
Men Category 4,2,7313,Michael,Madden,CNB-CMG CYCLING,2:14:28,246341,397.35,347.29444444444,
Men Category 4,3,84369,Michael,Lawrie,CYCLEPATH OAKVILLE RACE TEAM,2:14:28,,400,354.58888888889,
Men Category 4,4,84370,Richard,Poulin,CYCLEPATH OAKVILLE RACE TEAM,2:14:30,,400,361.88333333333,
Men Category 4,5,69508,Chuck,Young,EMBLEM RACING/REALTY USA,2:14:32,376483,410.01,369.17777777778,
Men Category 4,6,49332,Joshua,Bonvissuto,,2:14:35,349964,409.16,376.47222222222,
Men Category 4,7,78813,Eric,Ingalsbe,TBS RACING P/B PLAN TO PEAK,2:14:36,387892,402.14,383.76666666667,
Men Category 4,8,77838,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,2:14:43,,400.89356352653,391.06111111111,
Men Category 4,9,66488,David,Tate,EMPIRE BREWING-SYRACUSE BICYCLE,2:15:04,380463,436.62,398.35555555556,
Men Category 4,10,117658,Patrick,Elliott,TEAM CHCH,2:15:05,476426,299.54642156169,405.65,
Men Category 4,11,21573,Fred,Perez,NOVO/360,2:15:05,434574,338.94,412.94444444444,
Men Category 4,12,23786,Thomas,Robinson,BUFFALO VELO,2:15:06,230117,415.95,420.23888888889,
Men Category 4,13,34463,Randy,Harris,TEAM COMPETITIVE GEAR,2:21:21,347324,455.42,427.53333333333,
Men Category 4,14,9567,Peter,Pelychaty,QUALITY CARE PHARM/GVCC,2:21:32,211238,452.51,434.82777777778,
Men Category 4,15,23338,Edward,Mergler,TEAM COMPETITIVE GEAR,2:28:59,376878,413.20450630661,442.12222222222,
Men Category 4,16,69263,Merle,Whitehead,EMBLEM RACING/REALTY USA,2:29:01,244361,485.05,449.41666666667,
Men Category 4,17,64267,Patrick,Capuson,EMBLEM RACING/REALTY USA,2:33:29,269136,508.82,456.71111111111,
Men Category 4,18,84371,Rick,Schopinsky,,2:36:16,,400,464.00555555556,
Men Category 4,DNF,30060,Mike,Janeiro,Pro Mountain Outfitters,22:50,331910,434.3,471.3,
Men Category 5,1,79564,Andrew,Pierce,ROUGE RACE TEAM,1:08:01,399566,490.49,414.42883333333,
Men Category 5,2,83119,Michael,Anczok,TOMS PRO BIKE,1:08:02,402505,472.2,419.46243137255,
Men Category 5,3,84373,Brian,Delio,John Adams Cycling,1:08:04,,500,424.49602941176,
Men Category 5,4,80486,Josh,Hogan,HOLLYLOFT ALFIES,1:08:05,407183,464.4012505961,429.52962745098,
Men Category 5,5,84374,Justin,Dipenti,,1:08:06,,500,434.5632254902,
Men Category 5,6,82312,Jon,Chmielowiec,CAMPUS WHEELWORKS,1:08:09,392055,404.87534210526,439.59682352941,
Men Category 5,7,33195,Benjamin,Cole,,1:08:16,401284,458.03,444.63042156863,
Men Category 5,8,65146,Rick,Dalton,Sleigh Riders,1:09:34,340222,522.59,449.66401960784,
Men Category 5,9,80499,Matt,Weller,HOLLYLOFT ALFIES,1:09:44,408213,457.43792780749,454.69761764706,
Men Category 5,10,33189,Adrian,Gorski,,1:12:09,347686,431.72984163372,459.73121568627,
Men Category 5,11,2126,David,Smith,John Adams Cycling,1:12:13,417903,468.57,464.76481372549,
Men Category 5,12,69515,Chris,Dedionisio,,1:12:20,382102,494.48748808637,469.79841176471,
Men Category 5,13,34648,Christopher,Whalen,INGRAM MICRO/TPB,1:12:23,351796,500,474.83200980392,
Men Category 5,14,84375,Brian,Pascuzzi,,1:12:56,406405,500,479.86560784314,
Men Category 5,15,80494,Aaron,Mccarter,HoLLYLOFT ALFIES,1:13:28,430292,473.70653033911,484.89920588235,
Men Category 5,16,57482,Alex,Phillips,,1:16:18,377917,500,489.93280392157,
Men Category 5,17,64281,Lukasz,Laskowski,TBS RACING P/B PLAN TO PEAK,1:16:38,276885,600.88,494.96640196078,
Men Category 5,18,32710,James,Mcmaster,TEAM COMPETITIVE GEAR,1:17:24,293782,500,500,
Men Category 5,19,81613,Thomas,Grolemund,CAMPUS WHEELWORKS,1:18:45,405628,520.11438552141,505.03359803922,
Men Category 5,20,74675,James,Bouma,,1:19:32,94977,431.21,510.06719607843,
Men Category 5,21,6095,David,Novak,Kelly Benefit Strategies/LSV,1:19:43,268729,284.79,515.10079411765,
Men Category 5,22,80491,Miles,Altman,,1:19:50,398063,532.7932173484,520.13439215686,
Men Category 5,23,84376,Larry,Kellogg,,1:21:07,,500,525.16799019608,
Men Category 5,24,84377,Joseph,Kisiel,,1:22:29,59534,500,530.20158823529,
Men Category 5,25,23237,Dan,Kowalik,TBS RACING P/B PLAN TO PEAK,1:23:08,67792,594.51360340281,535.23518627451,
Men Category 5,26,84378,Andrew,Swarts,Genesee Valley Cycling Club,1:24:27,211124,500,540.26878431373,
Men Category 5,27,65138,Chris,Lonzi,Tom's Pro Bike,1:27:36,291901,532.64914139898,545.30238235294,
Men Category 5,28,84379,Tim,Overbeck,,1:28:43,,500,550.33598039216,
Men Category 5,29,84380,Jim,Decker,ALLEGHENY CYCLERY CYCLING,1:33:20,,500,555.36957843137,
Men Category 5,30,84381,Adam,Eckert,,1:33:58,,500,560.40317647059,
Men Category 5,31,9284,Scott,Daniels,,1:44:40,271965,579.14810442944,565.4367745098,
Men Category 5,32,84382,Shane,Randolph,,1:52:15,,500,570.47037254902,
Men Category 5,33,84383,Patrick,Bermingham,,2:03:34,,500,575.50397058824,
Men Category 5,34,84384,Jim,Page,,2:10:30,,500,580.53756862745,
Men Junior,1,55745,Daniel,Vaughn,CORNING NO TUBES/SWAN CYCLES,1:15:07,359709,,,
Men Junior,2,20647,Peter,Martin,,1:24:02,22713,,,
Men Masters 45+,1,84361,Graham,Thomas,ELITE HEALTH,2:15:41,,400,321.88933333333,
Men Masters 45+,2,74673,Jeffrey,Griffin,,2:17:47,151701,336.08,335.99361111111,
Men Masters 45+,3,32796,Nate,Loman,TEAM LAKE EFFECT,2:17:55,236165,304.09928100768,350.09788888889,
Men Masters 45+,4,84362,Miguel,Hovo,NOVOFIT-COMPASS 360,2:18:20,,400,364.20216666667,
Men Masters 45+,5,19010,Shawn,O'neil,ELLICOTTVILLE BIKE SHOP,2:18:22,292477,463.88653886001,378.30644444444,
Men Masters 45+,6,19320,Derek,Wilford,TEAM SPIN/LITZLER AUTOMATION,2:22:51,134363,364.42,392.41072222222,
Men Masters 45+,7,55117,John,Ehrlinger,TEAM SPIN/RR DONNELLY,2:23:37,209482,361.63,406.515,
Men Masters 45+,8,23275,David,Thornton,TEAM COMPETITIVE GEAR,2:34:34,239723,413.03,420.61927777778,
Men Masters 45+,9,21605,Cleo,Nixon,HOLLYLOFT ALFIES,2:36:16,294488,460.87126379429,434.72355555556,
Men Masters 45+,10,23226,Michael,Widger,ELLICOTTVILLE BIKE SHOP,2:36:53,80670,470.43181650602,448.82783333333,
Men Masters 45+,11,21643,John,Crumlish,WNYMBA,2:46:17,157071,482.17346666667,462.93211111111,
Men Masters 45+,12,23282,Ronald,Rosenberg,HOLLYLOFT ALFIES,2:48:17,246092,467.56066663271,477.03638888889,
Men Masters 45+,DNF,34459,Chris,Mrozowski,LAKE COUNTRY BIKE,1:22:42,290216,458.60393939394,491.14066666667,
Women Category 1234,1,39579,Alexandra,Danforth,,2:37:49,308186,534.11,376.74217122685,
Women Category 1234,2,34662,Marit,Ogin,BUFFALO VELO,2:38:02,367477,420.11512083333,397.71173698148,
Women Category 1234,3,23314,Jennifer,Martin,KENDA PB RACC,2:41:10,60147,350,418.68130273611,
Women Category 1234,4,76373,Melissa,Hiller,,2:41:11,401997,450.81,439.65086849074,
Women Category 1234,5,80492,Thresea,Olson,HOLLYLOFT ALFIES,2:41:15,394917,458.75313055556,460.62043424537,
Women Category 1234,6,26273,Casey,Kelly,MVP HEALTH CARE CYCLING,2:43:57,324662,417.47,481.59,
Women Category 1234,7,40976,Christina,Gross,TEAM COMPETITIVE GEAR,2:46:25,365762,490.44,502.55956575463,
Women Category 1234,8,28950,Annie,Parodi,Emblem Racing/RealtyUSA,2:59:40,343152,517.56,523.52913150926,
Women Category 1234,9,40974,Lisa,Weiss,,2:59:41,380655,481.59,544.49869726389,
Women Category 1234,10,22223,Karla,Eisch,TIOGA VELO CLUB/MISSION IN MOTION,3:06:40,172399,570.28,565.46826301852,
Women Category 1234,11,23319,Lauren,Senkevich,HOLLYLOFT ALFIES,3:14:40,296608,539.24569606024,586.43782877315,
Women Category 5,1,77779,Michelle,Young,,1:23:05,391612,600,540,
Women Category 5,2,84363,Kelly,Paduch,,1:24:32,395430,600,560,
Women Category 5,3,84364,Jolie,Newpher,,1:27:51,,600,580,
Women Category 5,4,69522,Heather,Yanofsky,WNYMBA,1:35:30,384599,581.44825,600,
Women Category 5,5,84365,Pam,Bernhoft,,1:46:58,,600,620,
Women Category 5,6,84366,Jennifer,Samick,,1:48:54,,600,640,
