Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262881,Jofre,Cullell estape,BH COLOMA TEAM,1:18:19.43,,,,
Men Elite - Cross-country Olympic,2,261952,Didac,Carvacho sevilla,,1:19:01.82,,,,
Men Elite - Cross-country Olympic,3,263748,Marek,Rauchfuss,,1:19:38.54,,,,
Men Elite - Cross-country Olympic,4,260413,Leo,Bartoletti,,1:19:51.80,,,,
Men Elite - Cross-country Olympic,5,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,1:19:52.20,,,,
Men Elite - Cross-country Olympic,6,260337,Anthony,Zaragoza,,1:20:17.15,,,,
Men Elite - Cross-country Olympic,7,260657,Alexandre,Martins,,1:20:37.82,,,,
Men Elite - Cross-country Olympic,8,260343,Nathan,Celie,TEAM VOSGES KTM,1:21:31.47,,,,
Men Elite - Cross-country Olympic,9,265292,Xavier,Pijuan porcel,,1:21:38.76,,,,
Men Elite - Cross-country Olympic,10,261945,Mario,Sinues mico,,1:22:07.61,,,,
Men Elite - Cross-country Olympic,11,261940,Ever Alejandro,Gomez diaz,,1:22:31.85,,,,
Men Elite - Cross-country Olympic,12,262929,Jaume,Bosch pico,,1:22:36.56,,,,
Men Elite - Cross-country Olympic,13,262884,Marc,Romero barcelo,,1:23:18.79,,,,
Men Elite - Cross-country Olympic,14,263710,Ismael,Ventura sanchez,,1:23:26.52,,,,
Men Elite - Cross-country Olympic,15,284479,Pau,Aguilera masnou,,1:24:34.69,,,,
Men Elite - Cross-country Olympic,16,261124,Benjamin,Muth,,1:24:38.68,,,,
Men Elite - Cross-country Olympic,17,262883,Oliver,Aviles gilabert,,1:24:40.14,,,,
Men Elite - Cross-country Olympic,18,263146,Xavier,Ariza garcia,,1:24:56.57,,,,
Men Elite - Cross-country Olympic,19,260493,Lubin,Monteil,,1:24:58.87,,,,
Men Elite - Cross-country Olympic,20,262904,Arnau,Font perez,,1:25:16.79,,,,
Men Elite - Cross-country Olympic,21,261941,Pau,Romero barcelo,,1:25:22.88,,,,
Men Elite - Cross-country Olympic,22,260439,Antoine,Lachaize,,1:25:38.45,,,,
Men Elite - Cross-country Olympic,23,296723,Pau,Pujol casellas,,1:25:39.41,,,,
Men Elite - Cross-country Olympic,24,261996,Ferran,Ros bricolle,,1:25:39.47,,,,
Men Elite - Cross-country Olympic,25,262885,Thomas,Prade,,1:25:41.45,,,,
Men Elite - Cross-country Olympic,26,261951,Santi,Sanchez saurina,,1:27:12.97,,,,
Men Elite - Cross-country Olympic,27,261960,Lucas Felipe,Zawadzky zapata,,1:27:21.03,,,,
Men Elite - Cross-country Olympic,28,262903,Carlos,Gamez ferrer,,1:27:49.56,,,,
Men Elite - Cross-country Olympic,29,261954,Juan Francisco,Diaz torres,,1:27:53.46,,,,
Men Elite - Cross-country Olympic,30,261989,Roger,TURNÉ MARINELLO,,1:28:18.59,,,,
Men Elite - Cross-country Olympic,31,260561,Baptiste,Gaillard,,1:28:29.34,,,,
Men Elite - Cross-country Olympic,32,262003,Eloi,Macia vidal,,1:29:33.06,,,,
Men Elite - Cross-country Olympic,33,266811,Maxime,Rivier,,1:29:48.37,,,,
Men Elite - Cross-country Olympic,34,261993,Genis,Vila carmona,,1:30:09.43,,,,
Men Elite - Cross-country Olympic,35,265336,Arnau,Jordan reinaldo,,1:31:12.31,,,,
Men Elite - Cross-country Olympic,36,261970,Hugo,Olmo martinez,,1:31:16.19,,,,
Men Elite - Cross-country Olympic,37,261135,Jacob,Stricker,,1:31:46.74,,,,
Men Elite - Cross-country Olympic,38,262891,Gaetan,Desse,,1:32:40.82,,,,
Men Elite - Cross-country Olympic,39,261965,Xavier,Frigola sanchez,,1:33:31.28,,,,
Men Elite - Cross-country Olympic,40,261971,Oriol,Garriga pont,,1:33:49.24,,,,
Men Elite - Cross-country Olympic,41,270085,Oriol,Pi ramirez de arellano,,1:33:51.47,,,,
Men Elite - Cross-country Olympic,42,261972,Aitor,De dios crespo,,1:34:40.69,,,,
Men Elite - Cross-country Olympic,43,261976,Aleix,Moyano sabater,,1:36:09.62,,,,
Men Elite - Cross-country Olympic,44,267592,Pau,Pinosa flix,,1:37:00.45,,,,
Men Elite - Cross-country Olympic,45,262892,Nuno Miguel,Gomes duarte,,1:37:40.36,,,,
Men Elite - Cross-country Olympic,46,261973,Joan,Muntada melet,,1:37:52.11,,,,
Men Elite - Cross-country Olympic,47,262897,Alejandro,Macias tellez,,1:39:11.70,,,,
Men Elite - Cross-country Olympic,48,262894,Jan,Saborido carreras,,1:39:28.53,,,,
Men Elite - Cross-country Olympic,49,262896,Sergi,Resina colome,,LAP,,,,
Men Elite - Cross-country Olympic,50,261982,Toni,Oliveras lopez,,LAP,,,,
Men Elite - Cross-country Olympic,51,261978,Unai,Bargo bueno,,LAP,,,,
Men Elite - Cross-country Olympic,52,267940,Axel,Jimenez tobal,,LAP,,,,
Men Elite - Cross-country Olympic,53,262911,Ernest,Pericay cufi,,LAP,,,,
Men Elite - Cross-country Olympic,54,261980,Juan Luis,Garcia escribano,,LAP,,,,
Men Elite - Cross-country Olympic,55,261983,David,Ariza cortes,,LAP,,,,
Men Elite - Cross-country Olympic,56,262899,David,Marin dorado,,LAP,,,,
Men Elite - Cross-country Olympic,57,262010,Yago,Dorado porto,,LAP,,,,
Men Elite - Cross-country Olympic,58,266809,Ian,GISBERT I CAÑADAS,,LAP,,,,
Men Elite - Cross-country Olympic,59,261991,Eric,Ruiz exposito,,DNF,,,,
Men Elite - Cross-country Olympic,59,297260,Alex,Ortiz bonilla,,LAP,,,,
Men Elite - Cross-country Olympic,60,263698,Jaromír,SKÁLA,,DNF,,,,
Men Elite - Cross-country Olympic,61,297259,Alberto,Ramirez esparcia,,DNF,,,,
Men Elite - Cross-country Olympic,62,193020,Marek,Bartůněk,,DNS,,,,
Men Elite - Cross-country Olympic,63,262718,Jesper,Svensson,,DNS,,,,
Men Junior - Cross-country Olympic,1,260624,Pol,Ferran viladiu,,1:06:37.97,,,,
Men Junior - Cross-country Olympic,2,260529,Justin,Bedrossian,,1:08:02.23,,,,
Men Junior - Cross-country Olympic,3,261995,Roger,Parella urban,,1:09:08.01,,,,
Men Junior - Cross-country Olympic,4,261992,Oriol,Oliveros avila,,1:09:19.95,,,,
Men Junior - Cross-country Olympic,5,261997,Alex,Marco garcia,,1:09:41.93,,,,
Men Junior - Cross-country Olympic,6,296732,Nil,Westhoff molinas,,1:09:46.09,,,,
Men Junior - Cross-country Olympic,7,260573,Elouan,Batut,,1:10:03.06,,,,
Men Junior - Cross-country Olympic,8,267943,Maxime,Croket,,1:10:34.69,,,,
Men Junior - Cross-country Olympic,9,262016,Aleix,Casanovas coll,,1:11:35.39,,,,
Men Junior - Cross-country Olympic,10,262012,Alex,Gonzalez cano,,1:12:06.39,,,,
Men Junior - Cross-country Olympic,11,262001,Marti,Oller valenti,,1:12:22.17,,,,
Men Junior - Cross-country Olympic,12,296736,Biel,Garriga pont,,1:12:23.99,,,,
Men Junior - Cross-country Olympic,13,262008,Marc,Xampeny soriano,,1:13:36.54,,,,
Men Junior - Cross-country Olympic,14,262005,Joel,Cruz perez,,1:13:46.35,,,,
Men Junior - Cross-country Olympic,15,262798,Matthias,MÕTTUS,,1:13:49.07,,,,
Men Junior - Cross-country Olympic,16,296741,Jan,Torrent alsina,,1:14:22.67,,,,
Men Junior - Cross-country Olympic,17,262908,Herve,Manresa catala,,1:15:43.88,,,,
Men Junior - Cross-country Olympic,18,296746,Adrian,Garcia tabero,,1:15:53.63,,,,
Men Junior - Cross-country Olympic,19,296236,Pol,Creus vila,,1:15:54.20,,,,
Men Junior - Cross-country Olympic,20,298391,Pau,Gomez castro,,1:15:59.48,,,,
Men Junior - Cross-country Olympic,21,298416,Ferran,Portas valenti,,1:17:19.39,,,,
Men Junior - Cross-country Olympic,22,298392,Adria,Hurtado espurz,,1:18:02.31,,,,
Men Junior - Cross-country Olympic,23,262907,Raul,Marimon montalvo,,1:18:07.77,,,,
Men Junior - Cross-country Olympic,24,296750,Marcel,Marquez  alsina,,1:19:21.59,,,,
Men Junior - Cross-country Olympic,25,299512,Oriol,VALLS ESTAÑOL,,1:19:28.96,,,,
Men Junior - Cross-country Olympic,26,296759,Pol,Ramirez lara,,1:19:57.62,,,,
Men Junior - Cross-country Olympic,27,296755,Joan,Sala gallen,,1:20:00.04,,,,
Men Junior - Cross-country Olympic,28,296747,Jofre,Marti casado,,1:23:53.04,,,,
Men Junior - Cross-country Olympic,29,296761,Biel,Figueras leon,,1:27:58.71,,,,
Men Junior - Cross-country Olympic,30,296735,Adria,Martinez dos santos,,DNF,,,,
Men Junior - Cross-country Olympic,30,298419,Jofre,Ramirez garcia,,1:31:14.21,,,,
Men Junior - Cross-country Olympic,31,296237,Nil,Punset suescun,,DNF,,,,
Men Junior - Cross-country Olympic,32,298418,Carlos,Rodriguez agudo,,DNF,,,,
Men Junior - Cross-country Olympic,33,261994,Aleix,Hierro mayol,,DNS,,,,
Men Junior - Cross-country Olympic,34,296243,Matias,Odera barbe,,DNS,,,,
Women Elite - Cross-country Olympic,1,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER RACING TEAM,1:16:19.17,,,,
Women Elite - Cross-country Olympic,2,263637,Karla,LÖFFELMANN,,1:18:29.46,,,,
Women Elite - Cross-country Olympic,3,262019,Nuria,Bosch pico,MASSI,1:19:07.33,,,,
Women Elite - Cross-country Olympic,4,262758,Mari-Liis,MÕTTUS,,1:20:43.98,,,,
Women Elite - Cross-country Olympic,5,193035,Barbara,Borowiecka,,1:21:21.09,,,,
Women Elite - Cross-country Olympic,6,299513,Noemi,Moreno casta eda,,1:21:27.52,,,,
Women Elite - Cross-country Olympic,7,267251,Eva,Gonzalez mogollon,,1:22:10.76,,,,
Women Elite - Cross-country Olympic,8,262022,Esther,Villaret reche,,1:22:54.18,,,,
Women Elite - Cross-country Olympic,9,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,1:23:48.77,,,,
Women Elite - Cross-country Olympic,10,262757,Tilda,HYLÉN,,1:25:22.97,,,,
Women Elite - Cross-country Olympic,11,297286,Adaya,Fernandez geremias,,1:29:55.66,,,,
Women Elite - Cross-country Olympic,12,265413,Sonia,Quiroga padilla,,1:33:57.67,,,,
Women Elite - Cross-country Olympic,13,299514,Catalina,Martinez guillamon,,1:35:28.15,,,,
Women Elite - Cross-country Olympic,14,262025,Zaira,Boter fernandez,,1:35:39.02,,,,
Women Elite - Cross-country Olympic,15,262028,Alba,Gonzalez perez,,1:38:56.31,,,,
Women Elite - Cross-country Olympic,15,192829,Nicole,Castillo parramon,,DNS,,,,
Women Elite - Cross-country Olympic,16,266819,Raquel,Morilla amoros,,DNS,,,,
Women Junior - Cross-country Olympic,1,262024,Mariona,Ratera tenorio,,1:03:20.02,,,,
Women Junior - Cross-country Olympic,2,296774,Laia,GALBANY PIÑERO,,1:05:12.06,,,,
Women Junior - Cross-country Olympic,3,296777,Kyra,Gali esteva,,1:06:19.38,,,,
Women Junior - Cross-country Olympic,4,262027,Silvia,Cuatrecasas aguilera,,1:09:04.06,,,,
Women Junior - Cross-country Olympic,5,296775,Mireia,Padros lopez,,1:16:07.36,,,,
Women Junior - Cross-country Olympic,6,299515,Judit,Frigola sanchez,,1:20:11.30,,,,
