Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 Elite,1,135290,Owen,Clark,Hockley Valley Resort Armada,01:17:49,,250,212.5,
Men 19-22 Elite,2,212265,Cole,Punchard,CHC Armada,01:18:27,623520,250,213.79310344828,
Men 19-22 Elite,3,66393,Jack,Spranger,Bear National Team,01:19:31,327592,250,215.08620689655,
Men 19-22 Elite,4,137583,Cayden,Parker,Bear National Team,01:20:04,507615,250,216.37931034483,
Men 19-22 Elite,5,158210,Cobe,Freeburn,Bear National Team,01:20:17,508007,250,217.6724137931,
Men 19-22 Elite,6,208926,Dane,Grey,Durango Segment 28,01:20:22,577673,250,218.96551724138,
Men 19-22 Elite,7,115474,Carson,Beard,Durango segment 28,01:20:57,404390,250,220.25862068966,
Men 19-22 Elite,8,198855,Toby,Hassett,WE Development,01:21:02,581561,250,221.55172413793,
Men 19-22 Elite,9,286999,Aguilar,Villegas ivan,SPECIALIZED RACING MEXICO,01:21:03,,250,222.84482758621,
Men 19-22 Elite,10,212730,Ivan,Sippy,Team Segment 28,01:22:20,382503,250,224.13793103448,
Men 19-22 Elite,11,182165,Daxton,Mock,Bear Professional Team,01:23:01,380296,250,225.43103448276,
Men 19-22 Elite,12,194735,Lasse,Konecny,Bear National Team,01:23:17,510898,250,226.72413793103,
Men 19-22 Elite,13,199898,Kyan,Olshove,Great Lakes Off Road Initiative,01:23:50,601087,250,228.01724137931,
Men 19-22 Elite,14,88014,Dillon,Mcneill,CXHairs Devo: Trek Bikes,01:23:57,376858,250,229.31034482759,
Men 19-22 Elite,15,177213,Carson,Hampton,Bear National Team,01:24:04,576194,250,230.60344827586,
Men 19-22 Elite,16,189791,Brady,White,Bear National Team,01:24:05,588098,250,231.89655172414,
Men 19-22 Elite,17,87707,Patrick,Ball,USA Cycling Development MTB Team,01:24:13,550021,250,233.18965517241,
Men 19-22 Elite,18,131258,Benjamin,Crismon,Bear National Team,01:24:40,379447,250,234.48275862069,
Men 19-22 Elite,19,195649,Keegan,Pelton,Flow Formulas Fezzari,01:24:43,585135,250,235.77586206897,
Men 19-22 Elite,20,240378,Zorak,Paill,Pittstop Racing Team,01:24:52,,250,237.06896551724,
Men 19-22 Elite,21,180290,Zachary,Brunelle,Siboire Qui Roule/,01:25:12,,250,238.36206896552,
Men 19-22 Elite,22,115473,Austin,Beard,Bear National Team,01:25:32,432218,250,239.65517241379,
Men 19-22 Elite,23,215683,Dylan,Kerr,Hockley Valley Resort Armada,01:25:49,543365,250,240.94827586207,
Men 19-22 Elite,24,240390,Simon,Ruelland,Pivot Cycles - OTE,01:26:00,,250,242.24137931034,
Men 19-22 Elite,25,240403,Noah,Ramsay,Bateman's Bike Co,01:26:09,,250,243.53448275862,
Men 19-22 Elite,26,149537,Philip,Ford,,01:27:07,477315,250,244.8275862069,
Men 19-22 Elite,27,212740,Preston,Johnson,USA Cycling Development MTB Team,01:27:18,606985,250,246.12068965517,
Men 19-22 Elite,28,182166,Adam,Mote,USA Cycling Development MTB Team,01:27:24,583878,250,247.41379310345,
Men 19-22 Elite,29,211862,Isaac,Zabriskie,Maybird,01:27:43,606146,250,248.70689655172,
Men 19-22 Elite,30,190037,Miles,Mokelke,Team SET Coaching,01:27:47,591180,250,250,
Men 19-22 Elite,31,190757,Xavier,Roy,PONSSE,01:27:54,,250,251.29310344828,
Men 19-22 Elite,32,216885,Justin,Peck,Los Gatos Bicycle Racing Club,01:27:57,457093,250,252.58620689655,
Men 19-22 Elite,33,176041,Adam,Ptaszek,WE Development,01:28:16,577370,250,253.87931034483,
Men 19-22 Elite,34,207357,Noah,Warren,USA Cycling Development MTB Team,01:28:25,572667,250,255.1724137931,
Men 19-22 Elite,35,287000,Jose,Antonio prieto de luna,Zerouno Factory Racing,01:29:25,,250,256.46551724138,
Men 19-22 Elite,36,208637,Cameron,Locklear,Dirt Camp Racing,01:29:39,621503,250,257.75862068966,
Men 19-22 Elite,37,249365,Matthew,Leliveld,Independent,01:30:24,644759,250,259.05172413793,
Men 19-22 Elite,38,129670,Hudson,Hale,G3 Foundation,01:16:47,546366,250,260.34482758621,
Men 19-22 Elite,39,44849,Jose,Fuentes,Aibonito XC Cycling Team,01:17:25,,250,261.63793103448,
Men 19-22 Elite,40,191110,Nathan,Surowiec,Cannondale Bicycles,01:18:34,586031,250,262.93103448276,
Men 19-22 Elite,41,208169,Shannon,Himstedt,Dirt Camp Racing,01:02:57,583350,250,264.22413793103,
Men 19-22 Elite,42,287001,Christian,Hayden,Fasthouse,01:02:59,,250,265.51724137931,
Men 19-22 Elite,43,208943,Michael,Loweree,,01:03:11,606147,250,266.81034482759,
Men 19-22 Elite,44,210591,Hadden,Beykirch,USA Cycling Development MTB Team,01:03:40,581599,250,268.10344827586,
Men 19-22 Elite,45,194425,Ben,Sunde,Freefly EC,01:03:41,582592,250,269.39655172414,
Men 19-22 Elite,46,207548,Levi,Cole,Dirt Camp,01:03:42,591376,250,270.68965517241,
Men 19-22 Elite,47,177649,Kristof,Hopkins,Stedman,01:04:06,519343,250,271.98275862069,
Men 19-22 Elite,48,116079,Jakob,Craig,RenoDevo,01:04:18,471845,250,273.27586206897,
Men 19-22 Elite,49,211830,Trace,Wallin,White Pine Athletics,01:04:22,605707,250,274.56896551724,
Men 19-22 Elite,50,240423,Jaxson,Weaver,WE Development,01:04:58,507035,250,275.86206896552,
Men 19-22 Elite,51,202967,Garret,Moehring,,01:05:24,482000,250,277.15517241379,
Men 19-22 Elite,52,209486,Cullen,Perkey,,01:06:12,585886,250,278.44827586207,
Men 19-22 Elite,53,287002,Esteban,Herrera,PanAmerican Union Racing,01:06:15,,250,279.74137931034,
Men 19-22 Elite,54,151705,Alex,Green,Pucker Powder Factory,01:06:53,474508,250,281.03448275862,
Men 19-22 Elite,55,207607,Cameron,Kowalski,DIRT CAMP RACING,00:51:20,591300,250,282.3275862069,
Men 19-22 Elite,56,287003,Jose,Juan prieto,Zerouno Factory Racing,00:51:35,,250,283.62068965517,
Men 19-22 Elite,57,227805,Maximus,Donohue,Miller School of Albemarle,00:52:11,607219,250,284.91379310345,
Men 19-22 Elite,58,130141,Noah,Demuth,Schellers Fitness and Cycling,00:52:20,455160,250,286.20689655172,
Men 19-22 Elite,59,212271,Deron,Lawrence,Tucson Endurance RTG,00:40:46,610781,250,287.5,
Men 19-22 Elite,DNF,212270,Griffin,Hoppin,USA Cycling Development MTB Team,DNF,576952,250,290.08620689655,
Men 19-22 Elite,DNF,189440,Gabe,Harrelson,WE Development,DNF,570731,250,290.08620689655,
Men 19-22 Elite,DNF,194951,Liam,Smith,Bricks City Bicycles,DNF,545772,250,290.08620689655,
Men 19-22 Elite,DNF,54487,Ben,Martin,Dirt camp racing,DNF,638886,250,290.08620689655,
Men 19-22 Elite,DNF,203392,Ryan,Paupore,ASU Devo,DNF,558292,250,290.08620689655,
Men Elite,1,58204,Christopher,Blevins,Specialized Factory Racing,01:27:35,255493,250,212.5,
Men Elite,2,163494,Riley,Amos,Trek Factory Racing XC,01:27:35,439386,250,214.70588235294,
Men Elite,3,198391,Carter,Woods,Giant Factory Off-Road Team,01:27:47,534997,250,216.91176470588,
Men Elite,4,125504,Gunnar,Holmgren,Pivot Cycles - OTE,01:28:18,,250,219.11764705882,
Men Elite,5,144615,Sean,Fincham,Berria Vittoria Factory team,01:29:51,515534,250,221.32352941176,
Men Elite,6,195007,Tyler,Orschel,Zerouno Factory Team,01:30:03,540488,250,223.52941176471,
Men Elite,7,88693,Bradyn,Lange,SCOTT p/b Orange Seal,01:30:17,429882,250,225.73529411765,
Men Elite,8,191152,Brayden,Johnson,Bear National Team,01:30:39,548616,250,227.94117647059,
Men Elite,9,136060,Quinton,Disera,Pivot Cycles - OTE,01:31:17,520766,250,230.14705882353,
Men Elite,10,77519,Leandre,Bouchard,Foresco Holding Proco RL Pro Team,01:31:48,407989,250,232.35294117647,
Men Elite,11,74258,Peter,Disera,Pivot Cycles - OTE,01:32:14,438451,250,234.55882352941,
Men Elite,12,69396,Andrew,L'esperance,Maxxis Factory Racing,01:32:31,397694,250,236.76470588235,
Men Elite,13,165702,Luis,Lopez nolasco,CEMPLUS-MMR,01:32:31,,250,238.97058823529,
Men Elite,14,202958,Robbie,Day,Bear National Team,01:33:05,562186,250,241.17647058824,
Men Elite,15,215672,Victor,Verreault,Foresco Holding Proco RL Pro Team,01:33:19,,250,243.38235294118,
Men Elite,16,93694,Carson,Beckett,Dirt Camp Racing,01:33:28,279043,250,245.58823529412,
Men Elite,17,155686,Raphael,Auclair,Pivot Cycles - OTE,01:33:45,416692,250,247.79411764706,
Men Elite,18,136465,Tyler,Clark*,Hockley Valley Resort Armada,01:34:06,,250,250,
Men Elite,19,198552,Georwill,Perez,PanAmerican Union Racing,01:34:59,557559,250,252.20588235294,
Men Elite,20,93792,Luke,Vrouwenvelder,Dirt Camp Racing,01:35:08,304239,250,254.41176470588,
Men Elite,21,212280,Malcolm,Barton,Zerouno Factory Team,01:36:19,590641,250,256.61764705882,
Men Elite,22,204486,Ari,Hirabayashi,TEAM SCOTT JAPAN,01:37:21,563362,250,258.82352941176,
Men Elite,23,286996,Carlos,Eugenio miranda jaime,INTE SPORT TEAM,01:38:43,,250,261.02941176471,
Men Elite,24,126111,Jeremy,Norris,HART Cycling,01:38:58,376554,250,263.23529411765,
Men Elite,25,203800,Logan,Sadesky,Rundle Mountain Cycling Club,01:39:38,,250,265.44117647059,
Men Elite,26,83695,Carter,Hall,Dryve Racing,01:40:01,359750,250,267.64705882353,
Men Elite,27,161465,Evan,Arthur,,01:12:38,550384,250,269.85294117647,
Men Elite,28,131307,Jack,R tanner,Forever Endurance,01:13:25,309291,250,272.05882352941,
Men Elite,29,184565,Garrett,Jenema,Great Lakes Off Road Initiative,01:13:30,519265,250,274.26470588235,
Men Elite,30,254701,Joosep,Mesi,Trey Trek Team,01:13:57,,250,276.47058823529,
Men Elite,31,254703,Adair,Gutierrez prieto,CANYON CLLCTV XCO,01:15:12,,250,278.67647058824,
Men Elite,32,254702,Kirill,Tarassov,Trey Trek Team,01:02:30,,250,280.88235294118,
Men Elite,33,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,01:02:40,539363,250,283.08823529412,
Men Elite,34,50390,Tyler,Stein,DNA Cycling,00:51:10,310045,250,285.29411764706,
Men Elite,35,215020,Noah,Guinee,NCYD p/b Donkey Label,00:51:36,615050,250,287.5,
Men Elite,DNF,196076,Jaime,Miranda jaime,INTE SPORT TEAM,DNF,,250,291.91176470588,
Men Elite,DNF,208423,Tallon,Flynn,FreeFly EC,DNF,599755,250,291.91176470588,
Men Junior 17-18 Elite,1,194936,Raulito,Gutierrez,Bear National Team,01:09:11,466788,250,212.5,
Men Junior 17-18 Elite,2,194915,Nicholas,Konecny,Bear National Team,01:09:12,511286,250,213.35227272727,
Men Junior 17-18 Elite,3,113983,Magnus,Y white,boulder junior cycling,01:09:13,448579,250,214.20454545455,
Men Junior 17-18 Elite,4,148653,Will,Mertins,Buffalo Devo,01:09:40,526318,250,215.05681818182,
Men Junior 17-18 Elite,5,128214,Gabriel,Payne,Texas Devo,01:10:06,422404,250,215.90909090909,
Men Junior 17-18 Elite,6,143447,Owen,Deale,Bicycle Express Racing,01:10:15,536645,250,216.76136363636,
Men Junior 17-18 Elite,7,163847,Dan,English,Bear National Team,01:10:40,516519,250,217.61363636364,
Men Junior 17-18 Elite,8,183115,Ian,Brown,Bear National Team,01:10:58,541118,250,218.46590909091,
Men Junior 17-18 Elite,9,209919,Ezra,Caudell,Gravity Academy,01:11:15,574692,250,219.31818181818,
Men Junior 17-18 Elite,10,74267,Jacob,Roy,PONSSE,01:11:39,282826,250,220.17045454545,
Men Junior 17-18 Elite,11,181447,Henry,Coote,CompEdge Racing,01:11:43,543875,250,221.02272727273,
Men Junior 17-18 Elite,12,240381,Mika,Comaniuk,Vlo Pays d'en Haut/ S4 Suspension,01:11:48,,250,221.875,
Men Junior 17-18 Elite,13,149480,Miles,Mattern,Bear National Team,01:11:57,448327,250,222.72727272727,
Men Junior 17-18 Elite,14,192282,Luke,Harris,USA Cycling Development MTB Team,01:12:03,547828,250,223.57954545455,
Men Junior 17-18 Elite,15,240377,Ian,Ackert,Stimulus Orbea Racing Team,01:12:12,566538,250,224.43181818182,
Men Junior 17-18 Elite,16,283683,Maxime,St-onge,Stimulus Orbea,01:12:27,,250,225.28409090909,
Men Junior 17-18 Elite,17,236007,Oskar,Stack-michasiw,CHARGE BC XC Racing,01:12:41,,250,226.13636363636,
Men Junior 17-18 Elite,18,212195,Noah,Shelton,,01:13:19,522556,250,226.98863636364,
Men Junior 17-18 Elite,19,207991,Nathan,Hauber,Durham Shredders MTB Club,01:13:22,,250,227.84090909091,
Men Junior 17-18 Elite,20,210592,Jordan,Porter,Accel Cycling,01:13:24,603863,250,228.69318181818,
Men Junior 17-18 Elite,21,208240,Cam,Mccallum,CHARGE BC XC Racing,01:13:31,,250,229.54545454545,
Men Junior 17-18 Elite,22,252990,Richard,Morris,Ciclismo Racing,01:13:55,,250,230.39772727273,
Men Junior 17-18 Elite,23,208241,Noah,Spangenberg,Bear National Team,01:14:04,594764,250,231.25,
Men Junior 17-18 Elite,24,180679,Leif,Bryan,Boulder Junior Cycling,01:14:22,565063,250,232.10227272727,
Men Junior 17-18 Elite,25,287004,F,Leclair,Siboire QuiRoule,01:14:31,,250,232.95454545455,
Men Junior 17-18 Elite,26,214244,Aidan,Haack,Ciclismo Racing,01:14:38,612704,250,233.80681818182,
Men Junior 17-18 Elite,27,264777,Julien,Desjardins,,01:14:41,,250,234.65909090909,
Men Junior 17-18 Elite,28,212869,Kai,Lokey,Team Durango Segment 28,01:14:42,611303,250,235.51136363636,
Men Junior 17-18 Elite,29,177515,Eli,Deboom,Boulder Junior Cycling,01:14:57,517532,250,236.36363636364,
Men Junior 17-18 Elite,30,210012,Nathan,Hendon,WE Development,01:15:14,595438,250,237.21590909091,
Men Junior 17-18 Elite,31,194588,Luke,Walter,Boulder Junior Cycling,01:15:17,587841,250,238.06818181818,
Men Junior 17-18 Elite,32,208944,Keegan,Field,Hatch Toyota Racing,01:15:19,607490,250,238.92045454545,
Men Junior 17-18 Elite,33,287005,Carlos,Marrero,Trek Racing Puerto Rico,01:15:20,,250,239.77272727273,
Men Junior 17-18 Elite,34,221796,Johnny,Rainer,Accel Cycling,01:15:47,634611,250,240.625,
Men Junior 17-18 Elite,35,191153,Liam,Baartman,Bear Development team,01:15:50,560154,250,241.47727272727,
Men Junior 17-18 Elite,36,208307,Landon,Dendy,WE Development,01:15:51,570651,250,242.32954545455,
Men Junior 17-18 Elite,37,242815,Alix,Brunelle,Siboire VM,01:15:58,,250,243.18181818182,
Men Junior 17-18 Elite,38,206614,Patrick,Mcdonough,Stedman's/Specialized Racing,01:16:01,622068,250,244.03409090909,
Men Junior 17-18 Elite,39,208170,Luke,Mosteller,Bear National,01:16:02,577945,250,244.88636363636,
Men Junior 17-18 Elite,40,221839,Dalton,Cook,WE Development,01:16:12,633288,250,245.73863636364,
Men Junior 17-18 Elite,41,158815,Angel,Rodriguez,PanAmerican Uninon Racing,01:16:51,,250,246.59090909091,
Men Junior 17-18 Elite,42,218979,Henry,Rapinz,Select Prefix/Title,01:16:51,448772,250,247.44318181818,
Men Junior 17-18 Elite,43,259957,Friedrich,Klein,Charge BCXC Racing,01:16:54,,250,248.29545454545,
Men Junior 17-18 Elite,44,197784,Daniel,Albarracin,Dirt Camp Racing,01:16:55,571363,250,249.14772727273,
Men Junior 17-18 Elite,45,253332,Emil,Kjellsen,WE Development,01:17:08,650056,250,250,
Men Junior 17-18 Elite,46,209235,Caleb,Lopez,WE Development,01:17:09,601381,250,250.85227272727,
Men Junior 17-18 Elite,47,211248,Nick,Kalbach,USA Cycling Development MTB Team,01:17:10,574620,250,251.70454545455,
Men Junior 17-18 Elite,48,75779,Morgan,Hendricks,NCYD p/b Donkey Label,01:17:14,604464,250,252.55681818182,
Men Junior 17-18 Elite,49,212779,Oliver,Smith,Sun valley devo,01:17:20,612915,250,253.40909090909,
Men Junior 17-18 Elite,50,199184,Tate,Larkin,Maybird,01:17:28,557910,250,254.26136363636,
Men Junior 17-18 Elite,51,208286,Rhett,Bates,Giant Canada Off-Road Team,01:17:44,,250,255.11363636364,
Men Junior 17-18 Elite,52,240419,Max,Johnson,Team Segment 28,01:17:54,634835,250,255.96590909091,
Men Junior 17-18 Elite,53,136974,John,Mizzoni,Set Coaching,01:18:42,474312,250,256.81818181818,
Men Junior 17-18 Elite,54,240427,Aiden,Brown,Gravity Academy,01:18:46,625198,250,257.67045454545,
Men Junior 17-18 Elite,55,129660,Harrison,Hale,G3 Foundation,01:18:55,546365,250,258.52272727273,
Men Junior 17-18 Elite,56,182402,Mason,Dumanski,Independent,01:19:21,551181,250,259.375,
Men Junior 17-18 Elite,57,212929,Nathan,Dutton,Bear National Team,01:19:29,611305,250,260.22727272727,
Men Junior 17-18 Elite,58,137563,Sterling,Maples,Buffalo Devo,01:19:29,649027,250,261.07954545455,
Men Junior 17-18 Elite,59,287006,Colin,O,Gravity Academy,01:19:34,,250,261.93181818182,
Men Junior 17-18 Elite,60,212197,Darren,Colon,PanAmerican Union Racing,01:19:58,,250,262.78409090909,
Men Junior 17-18 Elite,61,155522,Corbin,Gudgell,Texas Devo,01:19:59,526800,250,263.63636363636,
Men Junior 17-18 Elite,62,210303,Zeke,Lockett,Dirt Camp Racing,01:20:00,605108,250,264.48863636364,
Men Junior 17-18 Elite,63,209330,Blake,Keeling,East Texas Fresh Racing,01:20:21,629579,250,265.34090909091,
Men Junior 17-18 Elite,64,254716,Noah,Bott,,01:20:21,618275,250,266.19318181818,
Men Junior 17-18 Elite,65,214248,Oliver,Eves,Avout,01:20:22,610815,250,267.04545454545,
Men Junior 17-18 Elite,66,287007,J,Laflamme,Ponsse-MTB Team,01:21:09,,250,267.89772727273,
Men Junior 17-18 Elite,67,287008,Javier,Jose vazquez zayaz,Team 2nd Bike,01:21:12,,250,268.75,
Men Junior 17-18 Elite,68,214252,Cade,Bosler,Rob Donovan Development,01:21:15,576802,250,269.60227272727,
Men Junior 17-18 Elite,69,189300,Nathan,Krsulic,Dirt Camp Racing,01:21:38,592266,250,270.45454545455,
Men Junior 17-18 Elite,70,163628,Beckett,Sharp,Dirt Camp Racing,01:21:38,552332,250,271.30681818182,
Men Junior 17-18 Elite,71,211272,Isaac,Gerber,WE Development,01:21:47,604226,250,272.15909090909,
Men Junior 17-18 Elite,72,241360,Odin,Rhode,Estes Park MTB,01:21:48,626028,250,273.01136363636,
Men Junior 17-18 Elite,73,235871,Isaac,Anzalone,Oz Development,01:21:54,626596,250,273.86363636364,
Men Junior 17-18 Elite,74,208403,Wade,Sharp,Dirt Camp Racing,01:21:56,582317,250,274.71590909091,
Men Junior 17-18 Elite,75,210683,Noah,Johnson,Motor Mile Racing,01:22:33,603529,250,275.56818181818,
Men Junior 17-18 Elite,76,240441,Michael,Delgadillo ii,Ciclismo Racing,01:22:35,627560,250,276.42045454545,
Men Junior 17-18 Elite,77,240434,Kevin,Estrada,TREK PUERTO RICO,01:22:36,,250,277.27272727273,
Men Junior 17-18 Elite,78,199248,Evan,Curl,The Gravity Academy Racing,01:23:00,504001,250,278.125,
Men Junior 17-18 Elite,79,208119,Douglas,Gambarota,WE Development,01:23:15,570486,250,278.97727272727,
Men Junior 17-18 Elite,80,199186,Mason,Brown,Spry Cycles DRT,01:08:07,557951,250,279.82954545455,
Men Junior 17-18 Elite,81,207361,Jose,Adams,Gravity Academy,01:08:30,575317,250,280.68181818182,
Men Junior 17-18 Elite,82,208946,Ryder,Vance,Masters Of Chicken Scratch,01:08:43,601534,250,281.53409090909,
Men Junior 17-18 Elite,83,237007,Connor,Clark,Oz Development,01:09:26,632324,250,282.38636363636,
Men Junior 17-18 Elite,84,184399,Hale,Nickell,Nexus Power,01:10:11,551211,250,283.23863636364,
Men Junior 17-18 Elite,85,209329,Alex,Keeling,Texas Devo,01:10:16,629577,250,284.09090909091,
Men Junior 17-18 Elite,86,254718,?,Charles,,00:54:32,655956,250,284.94318181818,
Men Junior 17-18 Elite,87,211054,Isaac,Bailey,Texas Devo,00:57:05,623901,250,285.79545454545,
Men Junior 17-18 Elite,88,240411,Teague,Jackson,WE Development,00:43:00,440367,250,286.64772727273,
Men Junior 17-18 Elite,89,240442,Reed,Mcafee,Avout,00:27:46,637644,250,287.5,
Men Junior 17-18 Elite,DNF,268546,Mathis,Duval,CVM sigma assurance,DNF,,250,289.20454545455,
Men Junior 17-18 Elite,DNF,249452,Reid,Mackinnon,Hardwood Next Wave,DNF,,250,289.20454545455,
Men Junior 17-18 Elite,DNF,212769,Landen,Stovall,Bear National Team,DNF,590937,250,289.20454545455,
Women 19-22 Elite,1,198848,Sofia,Forney,WE Development,01:35:30,570173,250,212.5,
Women 19-22 Elite,2,240394,Ella,Macphee,Charge BCXC Racing,01:36:20,,250,216.25,
Women 19-22 Elite,3,180093,Lauren,Aggeler,Trinity Racing,01:36:30,550580,250,220,
Women 19-22 Elite,4,208646,Madison,Maloney,Defeet,01:37:10,588286,250,223.75,
Women 19-22 Elite,5,264751,Maria,Flores garcia,SPECIALIZED RACING MEXICO,01:37:41,,250,227.5,
Women 19-22 Elite,6,264629,Jocelyn,Stel,Project Dialed In,01:39:47,,250,231.25,
Women 19-22 Elite,7,267607,Ophelie,Grandmont,,01:40:25,,250,235,
Women 19-22 Elite,8,207944,Makena,Kellerman,Bear National Team,01:25:15,578379,250,238.75,
Women 19-22 Elite,9,283726,Marie-fay,St-onge,,01:25:35,,250,242.5,
Women 19-22 Elite,10,248089,Ruby,Ryan,,01:26:10,601803,250,246.25,
Women 19-22 Elite,11,194681,Tai lee,Smith,Bear National Team,01:27:15,501907,250,250,
Women 19-22 Elite,12,240393,Ella,Myers,The Bike Shop Racing,01:10:00,,250,253.75,
Women 19-22 Elite,13,240370,Julianne,Sarrazin,V,01:10:11,,250,257.5,
Women 19-22 Elite,14,212261,Bayli,Mcspadden,Bear National Team,01:10:31,580274,250,261.25,
Women 19-22 Elite,15,194690,Isabella,Hyser,Dirt Camp Racing,01:11:45,549869,250,265,
Women 19-22 Elite,16,212277,Paige,Edwards,Bear National Team,01:12:02,568247,250,268.75,
Women 19-22 Elite,17,101642,Emma,Schwab,Great Lakes Off Road Initiative,01:12:28,372067,250,272.5,
Women 19-22 Elite,18,209933,Avah,Cherry,Dirty South Racing,00:56:49,601868,250,276.25,
Women 19-22 Elite,19,145097,Samantha,Campbell,Texas Devo,00:57:01,550473,250,280,
Women 19-22 Elite,20,268556,Catryana,Marcotte,Siboire Qui Roule,00:58:29,,250,283.75,
Women 19-22 Elite,21,182514,Aunika,Kemp,Avout Cycling,00:43:25,584531,250,287.5,
Women 19-22 Elite,DNF,208257,Bailey,Cioppa,Bear National Team,DNF,572197,250,295,
Women 19-22 Elite,DNF,194891,Mya,Dixon,Reno Devo,DNF,501197,250,295,
Women Elite,1,53933,Kate,Courtney,Scott-SRAM MTB Race Team,01:27:54,307752,250,212.5,
Women Elite,2,180096,Savilia,Blunk,Rockrider Racing Team,01:29:52,424097,250,216.25,
Women Elite,3,198539,Jenn,Jackson,Liv Factory Racing,01:31:27,556061,250,220,
Women Elite,4,160237,Gwendalyn,Gibson,Trek Factory Racing XC,01:32:18,466710,250,223.75,
Women Elite,5,104832,Kelsey,Urban,Team 31,01:32:34,402301,250,227.5,
Women Elite,6,286997,Daniela,Campuzano ch,SPECIALIZED RACING MEXICO,01:33:08,,250,231.25,
Women Elite,7,144711,Haley,Smith,Maxxis Factory Racing,01:33:16,,250,235,
Women Elite,8,163722,Madigan,Munro,Trek Factory Racing XC,01:33:16,419957,250,238.75,
Women Elite,9,53874,Hannah,Finchamp,Pivot Cycles/DT Swiss,01:35:07,301606,250,242.5,
Women Elite,10,185862,Michaela,Thompson,Team Segment 28,01:36:34,579451,250,246.25,
Women Elite,11,193796,Lauren,Lackman,Bear Professional Team,01:37:07,557748,250,250,
Women Elite,12,286998,Juliette,T,,01:38:28,,250,253.75,
Women Elite,13,215695,Laurie,Arseneault,Pitt stop Racing Team,01:40:58,576013,250,257.5,
Women Elite,14,198380,Roxane,Vermette,,01:25:07,580215,250,261.25,
Women Elite,15,240372,Emma,Olson,,01:10:16,,250,265,
Women Elite,16,203672,Holly,Lavesser,Unsponsored Rider,01:10:33,467270,250,268.75,
Women Elite,17,212905,Isabella,Robles,HART Pro Cycling,01:11:13,602651,250,272.5,
Women Elite,18,162829,Dana,Gilligan,Project Dialed In,01:11:16,,250,276.25,
Women Elite,19,149042,Sydney,Wenger,Dirt Camp Racing,01:13:25,413117,250,280,
Women Elite,20,159756,Katherine,Wood,,00:56:00,541385,250,283.75,
Women Elite,DNF,196063,Cindy,Montambault,Project Dialed In,DNF,407739,250,291.25,
Women Elite,DNF,180095,Ruth,Holcomb,Bear National Team,DNF,439350,250,291.25,
Women Junior 17-18 Elite,1,212763,Andie,Aagard,Bear National Team,01:05:16,612709,400,340,
Women Junior 17-18 Elite,2,195524,Vida,Lopez de san roman,Bear National Team,01:06:26,503997,400,344.28571428571,
Women Junior 17-18 Elite,3,264741,Marin,Lowe,Stimulus Orbea,01:06:26,,400,348.57142857143,
Women Junior 17-18 Elite,4,181419,Kellie,Harrington,Bear National team,01:07:19,615335,400,352.85714285714,
Women Junior 17-18 Elite,5,208003,Ellie,Krafft,Pivot Cycles,01:07:49,570595,400,357.14285714286,
Women Junior 17-18 Elite,6,154222,Madeline,Fisher,We Development,01:08:31,486168,400,361.42857142857,
Women Junior 17-18 Elite,7,268560,Anabelle,Drouin,Sigma Assurance / Qubec Team,01:09:58,,400,365.71428571429,
Women Junior 17-18 Elite,8,217677,Haydn,Hludzinski,Boulder Junior Cycling,01:10:13,415301,400,370,
Women Junior 17-18 Elite,9,161815,Kaya,Musgrave,Bear National Team,01:10:26,391117,400,374.28571428571,
Women Junior 17-18 Elite,10,222101,Ava,Larson,Spry Cycles DRT,01:12:38,641764,400,378.57142857143,
Women Junior 17-18 Elite,11,222146,Lucy,Hillstrom,Spry Cycles DRT,01:13:13,634129,400,382.85714285714,
Women Junior 17-18 Elite,12,241701,Mackenzie,Spillman,WE Development,01:14:02,617114,400,387.14285714286,
Women Junior 17-18 Elite,13,153842,Jorja,Bond,Boulder Junior Cycling,01:14:11,488116,400,391.42857142857,
Women Junior 17-18 Elite,14,249434,Mia,De martin,Velo Pays-d,01:14:36,,400,395.71428571429,
Women Junior 17-18 Elite,15,238946,Rylie,Cahill,Boulder Junior Cycling,01:14:46,540889,400,400,
Women Junior 17-18 Elite,16,240398,Mathilde,Roldan,Charge BC XC Racing,01:15:55,,400,404.28571428571,
Women Junior 17-18 Elite,17,221977,Phoebee,Nelson,Accel Cycling,01:16:43,634603,400,408.57142857143,
Women Junior 17-18 Elite,18,254720,Izzy,Landry,USA Cycling Development MTB Team,01:16:58,623960,400,412.85714285714,
Women Junior 17-18 Elite,19,194194,Bea,Galbreath,Dirt Camp Racing,01:17:37,609038,400,417.14285714286,
Women Junior 17-18 Elite,20,214278,Maggie,Reid,Avout Racing,01:17:55,611984,400,421.42857142857,
Women Junior 17-18 Elite,21,268565,Samuelle,Courcelles,,01:18:51,,400,425.71428571429,
Women Junior 17-18 Elite,22,212502,Chloe,Lutgring,USA Cycling Development MTB Team,01:19:18,593737,400,430,
Women Junior 17-18 Elite,23,240399,Raegan,Agrimson,USA Cycling Development MTB Team,01:20:28,621541,400,434.28571428571,
Women Junior 17-18 Elite,24,241366,Alaina,Smith,Ciclismo,01:20:28,634566,400,438.57142857143,
