Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,116071,Johanna,Craig,,,471840,,,
Cat 1 - Junior F,2,203317,Becca,Somerville,,,538555,,,
Cat 1 - Junior F,3,204309,Kylie,Krayer,,,406749,,,
Cat 1 - Junior F,4,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,5,203344,Paula,Urban,,,560662,,,
Cat 1 - Junior M,1,116079,Jakob,Craig,,,471845,316.69033092055,283.9907637345,
Cat 1 - Junior M,2,191469,Paul,Johannes,,,558712,300.38430867991,299.18092232785,
Cat 1 - Junior M,3,203259,Samuel,Somerville,,,528327,329.56123951455,314.3710809212,
Cat 1 - Junior M,4,155632,Kevin,Urban,,,560661,328.94224253859,329.56123951455,
Cat 1 - Junior M,5,203366,Rider,Rainer,,,468452,356.55734930482,344.7513981079,
Cat 1 - Junior M,6,184452,Owen,Roltgen,,,403213,365.43458836589,359.94155670125,
Cat 1 - Junior M,7,194799,William,Frank,,,433952,334.76606742717,375.1317152946,
Cat 1 - Junior M,DNF,217507,Cole,Hagen,,,579655,311.5970428009,405.5120324813,
Cat 1 - Junior M,DNF,199928,Ethan,Janssen,,,428673,360.16524229721,405.5120324813,
Cat 1 - Junior M,DNF,163558,Trevor,Flinton,,,546624,296.26699535096,405.5120324813,
Cat 2 - Comp & Sport M,1,217516,Scott,Van thiel,,,579861,330.24166598768,269.5537268192,
Cat 2 - Comp & Sport M,1,203202,Zach,Dahlseng,,,475418,375.54858254323,268.20364515757,
Cat 2 - Comp & Sport M,2,130580,Przemyslaw,Krol,,,488521,315.98216161477,272.25389014246,
Cat 2 - Comp & Sport M,2,203348,Brad,Heckert,,,561669,300.37727295367,270.90380848083,
Cat 2 - Comp & Sport M,3,204052,Jody,Walker,,,,292.16782628359,273.6039718041,
Cat 2 - Comp & Sport M,3,203489,Greg,Cullen,,,556968,389.68662153922,274.95405346573,
Cat 2 - Comp & Sport M,4,203374,Joe,Eick,,,559046,366.56636410274,276.30413512736,
Cat 2 - Comp & Sport M,4,203994,Michael,Spiro,,,59255,272.03220067566,277.65421678899,
Cat 2 - Comp & Sport M,5,191477,Greg,Niles,,,533772,339.99191371482,279.00429845063,
Cat 2 - Comp & Sport M,5,67817,Fred,Hubley,,,277187,348.39695108237,280.35438011226,
Cat 2 - Comp & Sport M,6,217519,Joachim,Renner,,,571457,323.31511515672,281.70446177389,
Cat 2 - Comp & Sport M,6,200509,Robb,Brabant,,,501458,374.26361473178,283.05454343552,
Cat 2 - Comp & Sport M,7,218881,Nathan,Gowe,,,,425.67365188442,284.40462509715,
Cat 2 - Comp & Sport M,7,200255,Neil,Zacharek,,,539958,303.58956954336,285.75470675879,
Cat 2 - Comp & Sport M,8,176041,Adam,Ptaszek,,,577370,377.08111236351,287.10478842042,
Cat 2 - Comp & Sport M,8,154555,Ken,Naef,,,304889,333.22772301872,288.45487008205,
Cat 2 - Comp & Sport M,9,203198,Kenneth,Walsh,,,530850,348.83472040945,289.80495174368,
Cat 2 - Comp & Sport M,9,203276,Eli,Kotz,,,552568,379.53783151293,291.15503340531,
Cat 2 - Comp & Sport M,10,203227,Christopher,Oleson,,,533773,305.17037876286,292.50511506695,
Cat 2 - Comp & Sport M,10,203228,Jon,Veldboom,,,498812,320.27759157971,293.85519672858,
Cat 2 - Comp & Sport M,11,60445,John,Svanda,,,278789,307.74104912224,295.20527839021,
Cat 2 - Comp & Sport M,11,82733,Jeff,Abitz,,,211068,331.51715370015,296.55536005184,
Cat 2 - Comp & Sport M,12,178024,Landon,Garrow,,,502064,329.36632314681,297.90544171347,
Cat 2 - Comp & Sport M,12,185844,Nate,Perronne,,,547935,332.84359875764,299.25552337511,
Cat 2 - Comp & Sport M,13,203251,Chad,Klaus,,,374074,311.60363040627,300.60560503674,
Cat 2 - Comp & Sport M,13,218692,Jake,Angove,,,485494,287.96398220631,301.95568669837,
Cat 2 - Comp & Sport M,14,203255,Eric,Jensen,,,546210,341.81477586478,303.30576836,
Cat 2 - Comp & Sport M,14,203518,Michael,Jones,,,204208,306.31224278887,304.65585002164,
Cat 2 - Comp & Sport M,15,60098,Andrew,Ohlsson,,,48064,315.81442599893,306.00593168327,
Cat 2 - Comp & Sport M,15,165147,Jacob,Arrigoni,,,360285,309.60723656166,307.3560133449,
Cat 2 - Comp & Sport M,16,203222,Peter,Froelich,,,12466,375.12504818263,308.70609500653,
Cat 2 - Comp & Sport M,16,37814,Alex,Martin,,,558230,362.00268756483,310.05617666816,
Cat 2 - Comp & Sport M,17,203211,Peter,Senkbeil,,,559053,335.45955119101,311.4062583298,
Cat 2 - Comp & Sport M,17,204613,Jake,Spaciel,,,575217,359.82826079518,312.75633999143,
Cat 2 - Comp & Sport M,18,151589,Rob,Reindl,,,519629,334.0832045319,314.10642165306,
Cat 2 - Comp & Sport M,18,214987,Dan,Wagner,,,578107,288.14458242437,315.45650331469,
Cat 2 - Comp & Sport M,19,75798,Chris,Hill,,,186263,385.38906203093,316.80658497632,
Cat 2 - Comp & Sport M,19,203362,Cole,Rollins,,,480499,387.05650903934,318.15666663796,
Cat 2 - Comp & Sport M,20,203230,Tracy,Johnson,,,497886,347.52119478794,319.50674829959,
Cat 2 - Comp & Sport M,20,203493,Nick,Templeton,,,493320,400.95929875195,320.85682996122,
Cat 2 - Comp & Sport M,21,60508,Nicholas,Hardrath,,,185482,331.3435769959,322.20691162285,
Cat 2 - Comp & Sport M,21,204856,Matt,Zak,,,,298.52091438527,323.55699328449,
Cat 2 - Comp & Sport M,22,203243,Jordan,Creech,,,488117,372.71438476386,324.90707494612,
Cat 2 - Comp & Sport M,22,220252,Troy,Schultz,,,,350,326.25715660775,
Cat 2 - Comp & Sport M,23,12048,Brian,Davis,,,266027,307.24312642305,327.60723826938,
Cat 2 - Comp & Sport M,23,203373,Christian,Moore,,,575965,370.83207227779,328.95731993101,
Cat 2 - Comp & Sport M,24,203257,Joshua,Rupnow,,,226098,329.22381182721,330.30740159265,
Cat 2 - Comp & Sport M,24,203232,Jacob,Bons,,,317236,348.50720021951,331.65748325428,
Cat 2 - Comp & Sport M,25,194832,Matthew,Lemorande,,,438523,350.16425256883,333.00756491591,
Cat 2 - Comp & Sport M,25,203280,Ethan,Cramer,,,555658,369.21579864825,334.35764657754,
Cat 2 - Comp & Sport M,26,204683,Adam,Maki,,,563370,275.91799892746,335.70772823917,
Cat 2 - Comp & Sport M,26,203239,Steven,Giles,,,173199,346.31208396875,337.05780990081,
Cat 2 - Comp & Sport M,27,204145,Bill,Walters,,,579979,396.64785483802,338.40789156244,
Cat 2 - Comp & Sport M,27,194872,Jason,Ruesch,,,319028,359.21383404285,339.75797322407,
Cat 2 - Comp & Sport M,28,194923,Will,Knowles,,,433310,416.2387150206,341.1080548857,
Cat 2 - Comp & Sport M,28,27238,Michael,Martens,,,68766,315.42164036086,342.45813654733,
Cat 2 - Comp & Sport M,29,203218,Stuart,Shelton,,,499837,330.07625165048,343.80821820897,
Cat 2 - Comp & Sport M,29,203354,John,Cramer,,,518223,373.96279852202,345.1582998706,
Cat 2 - Comp & Sport M,30,203197,Greg,Halverson,,,433659,306.20066988585,346.50838153223,
Cat 2 - Comp & Sport M,30,203215,Jeff,Gabbard,,,532926,405.78709683666,347.85846319386,
Cat 2 - Comp & Sport M,31,148882,Samuel,Adams,,,431420,360.94641911817,349.2085448555,
Cat 2 - Comp & Sport M,31,203231,John,Granger,,,401714,406.95060498533,350.55862651713,
Cat 2 - Comp & Sport M,32,203553,Henry,Schwiesow,,,,386.02018944557,351.90870817876,
Cat 2 - Comp & Sport M,32,220251,Matthew,Gabrielse,,,,350,353.25878984039,
Cat 2 - Comp & Sport M,33,27000,Scott,Arrigoni,,,1973,379.0988511505,354.60887150202,
Cat 2 - Comp & Sport M,33,187055,Michael,Hopkins,,,550344,370.51018472629,355.95895316366,
Cat 2 - Comp & Sport M,34,204639,Drew,Haas,,,,326.06601256658,357.30903482529,
Cat 2 - Comp & Sport M,34,203206,Kerry,Gonzalez,,,431724,367.7221905299,358.65911648692,
Cat 2 - Comp & Sport M,35,203250,Jeff,Wren,,,297072,387.51927464187,360.00919814855,
Cat 2 - Comp & Sport M,35,63854,Sean,Strosahl,,,350656,355.85550272919,361.35927981018,
Cat 2 - Comp & Sport M,36,203213,Tim,Poff,,,435320,373.85210783908,364.05944313345,
Cat 2 - Comp & Sport M,36,204699,Robert,Willmas,,,172975,389.0090128114,362.70936147182,
Cat 2 - Comp & Sport M,37,183310,Elijah,Kalbas,,,574875,436.73882830365,365.40952479508,
Cat 2 - Comp & Sport M,37,175869,Tanner,Reinholtz,,,573997,350,366.75960645671,
Cat 2 - Comp & Sport M,38,220253,Mark,Shepherdson,,,,350,368.10968811834,
Cat 2 - Comp & Sport M,38,175145,Elliott,Holt,,,546414,327.41324725832,369.45976977998,
Cat 2 - Comp & Sport M,39,203225,Neil,Statz,,,278570,339.7007384925,370.80985144161,
Cat 2 - Comp & Sport M,39,60543,Thomas,Wendland,,,262569,399.37693238073,372.15993310324,
Cat 2 - Comp & Sport M,40,203352,Ben,Dohlby,,,556212,343.14698296714,373.51001476487,
Cat 2 - Comp & Sport M,40,163569,Dan,Tavela,,,335156,332.14210753271,374.86009642651,
Cat 2 - Comp & Sport M,41,203283,Shaun,Putz,,,509785,382.9605863963,376.21017808814,
Cat 2 - Comp & Sport M,41,136522,Doug,Herrick,,,434714,355.69070517172,377.56025974977,
Cat 2 - Comp & Sport M,42,203392,Ryan,Paupore,,,558292,454.83624994251,378.9103414114,
Cat 2 - Comp & Sport M,42,203526,Mike,Owens,,,434183,341.82300694353,380.26042307303,
Cat 2 - Comp & Sport M,43,184450,Parker,Rogalla,,,576854,383.87480147395,382.9605863963,
Cat 2 - Comp & Sport M,43,203236,Michael,Jeschke,,,101275,351.20382572507,381.61050473467,
Cat 2 - Comp & Sport M,44,61864,Steve,Schafer,,,309583,341.30788467448,384.31066805793,
Cat 2 - Comp & Sport M,44,60633,Isaac,Olson,,,335520,359.14084794426,385.66074971956,
Cat 2 - Comp & Sport M,45,166833,Jay,Yanko,,,413082,396.43053341661,387.01083138119,
Cat 2 - Comp & Sport M,45,203528,Travis,Thiel,,,558646,347.24855734254,388.36091304283,
Cat 2 - Comp & Sport M,46,217520,Lucas,Branum,,,139595,358.4555407861,389.71099470446,
Cat 2 - Comp & Sport M,46,203490,Dustin,Vande zande,,,323006,453.98787991652,391.06107636609,
Cat 2 - Comp & Sport M,47,203554,Bruce,Rheineck,,,579174,420.58752176476,392.41115802772,
Cat 2 - Comp & Sport M,47,134808,Demetrius,Banks,,,375316,377.49503273917,393.76123968935,
Cat 2 - Comp & Sport M,48,214934,Joe,Alligood,,,274955,349.77905852781,395.11132135099,
Cat 2 - Comp & Sport M,49,203595,Kyle,Johnson,,,546539,412.04457963307,396.46140301262,
Cat 2 - Comp & Sport M,50,203288,Mike,Bons,,,435307,410.82208546346,397.81148467425,
Cat 2 - Comp & Sport M,51,217525,Jeff,Meyer,,,571206,392.09909528259,399.16156633588,
Cat 2 - Comp & Sport M,52,203260,Don,Iwen,,,208154,401.44619469553,400.51164799752,
Cat 2 - Comp & Sport M,53,194920,Colin,Knowles,,,433309,416.16133506961,401.86172965915,
Cat 2 - Comp & Sport M,54,201357,Donald,Freitag,,,262551,425.74913627836,403.21181132078,
Cat 2 - Comp & Sport M,55,203266,Rich,Baumgarten,,,378294,402.17069857931,404.56189298241,
Cat 2 - Comp & Sport M,56,203297,Hayden,Poff,,,435324,416.04361223848,405.91197464404,
Cat 2 - Comp & Sport M,57,214938,Thomas,Hineline,,,433593,411.53010065614,407.26205630568,
Cat 2 - Comp & Sport M,58,194946,Isaac,Johnson,,,499125,371.12998460064,408.61213796731,
Cat 2 - Comp & Sport M,59,203272,Larry,Hipps,,,452006,394.73044855392,409.96221962894,
Cat 2 - Comp & Sport M,60,203535,Rory,Lade,,,529690,357.88883894198,411.31230129057,
Cat 2 - Comp & Sport M,61,203253,Joe,Vanderpuy,,,500754,367.69689484046,412.6623829522,
Cat 2 - Comp & Sport M,62,203261,Joseph,Thompson,,,,391.04575606689,414.01246461384,
Cat 2 - Comp & Sport M,63,147644,Noah,Reckers,,,526039,430.53658847411,415.36254627547,
Cat 2 - Comp & Sport M,64,151214,Jesse,Steinhoff,,,434506,404.46306521337,416.7126279371,
Cat 2 - Comp & Sport M,65,203360,David,Litton,,,544886,423.03101596477,418.06270959873,
Cat 2 - Comp & Sport M,66,203270,Brian,Olesen,,,397957,415.19147662251,419.41279126037,
Cat 2 - Comp & Sport M,67,183813,Martin,Taylor,,,579131,472.75577346746,420.762872922,
Cat 2 - Comp & Sport M,68,203268,Dorian,Mcfarlane,,,470106,387.42662575568,422.11295458363,
Cat 2 - Comp & Sport M,69,203416,Thaddeus,Sahs,,,475228,390.934265082,423.46303624526,
Cat 2 - Comp & Sport M,70,202210,Jonathon,Holcomb,,,235797,407.60589694931,424.81311790689,
Cat 2 - Comp & Sport M,71,203369,Greg,Niles,,,556257,408.09573245065,426.16319956853,
Cat 2 - Comp & Sport M,72,203529,Jason,Baer,,,433114,358.64262947758,427.51328123016,
Cat 2 - Comp & Sport M,73,203384,Kevin,Lisowe,,,432793,433.00924144005,428.86336289179,
Cat 2 - Comp & Sport M,74,203605,Brody,Flament,,,439728,432.41019457243,430.21344455342,
Cat 2 - Comp & Sport M,75,203382,Eric,Blaszczak,,,,414.50244639462,431.56352621505,
Cat 2 - Comp & Sport M,76,191413,Todd,Fletcher,,,378275,414.29103241824,432.91360787669,
Cat 2 - Comp & Sport M,77,163979,Keith,Bryant,,,456411,399.09809671156,434.26368953832,
Cat 2 - Comp & Sport M,78,154557,Aaron,Mcginnis,,,284582,424.17768431983,435.61377119995,
Cat 2 - Comp & Sport M,79,166812,Christopher,Krueger,,,361022,415.2659357479,436.96385286158,
Cat 2 - Comp & Sport M,80,203285,Ron,Smith,,,342844,439.07009996595,438.31393452321,
Cat 2 - Comp & Sport M,81,204156,Tim,Boettcher,,,474519,430.77847722513,439.66401618485,
Cat 2 - Comp & Sport M,82,203289,Jeff,Dahlseng,,,557708,429.49028832291,441.01409784648,
Cat 2 - Comp & Sport M,83,204301,Jeff,Bublitz,,,574217,384.09945773194,442.36417950811,
Cat 2 - Comp & Sport M,84,203381,Paul,Doty,,,503403,407.10813282938,443.71426116974,
Cat 2 - Comp & Sport M,85,194919,Hunter,Gengler,,,407242,432.33670000833,445.06434283138,
Cat 2 - Comp & Sport M,86,203249,Michael,Dobrient,,,122918,426.74133606439,446.41442449301,
Cat 2 - Comp & Sport M,87,203389,Garrett,Frank,,,539482,446.07164572662,447.76450615464,
Cat 2 - Comp & Sport M,88,203284,Doug,Rodenkirch,,,374749,411.94186947528,449.11458781627,
Cat 2 - Comp & Sport M,89,203244,Russ,Goessl,,,532147,408.5084448241,450.4646694779,
Cat 2 - Comp & Sport M,90,204332,Patrick,Rogalla,,,576850,418.50255691484,451.81475113954,
Cat 2 - Comp & Sport M,91,202230,John,Senkerik,,,288510,432.09401899789,453.16483280117,
Cat 2 - Comp & Sport M,92,203383,Ben,Mikkelson,,,,439.78133196764,454.5149144628,
Cat 2 - Comp & Sport M,93,204165,Andrew,Schweitzer,,,,448.2384579403,455.86499612443,
Cat 2 - Comp & Sport M,94,203379,Jon,Terrones,,,559047,439.53094427919,457.21507778606,
Cat 2 - Comp & Sport M,95,167063,Paul,Andresen,,,140560,428.13828585991,458.5651594477,
Cat 2 - Comp & Sport M,96,172599,Kreg,Gruben,,,543519,430.23355377413,459.91524110933,
Cat 2 - Comp & Sport M,97,2640,Dave,Wall,,,,388.71942281367,461.26532277096,
Cat 2 - Comp & Sport M,98,126624,Shawn,Richards,,,433669,405.0630199762,462.61540443259,
Cat 2 - Comp & Sport M,99,220254,Daniel,Kelleghan,,,,350,463.96548609422,
Cat 2 - Comp & Sport M,100,79327,Mark,Barrette,,,106934,420.85386977045,465.31556775586,
Cat 2 - Comp & Sport M,101,204154,Mark,Nienstaedt,,,,411.48277865653,466.66564941749,
Cat 2 - Comp & Sport M,102,203294,Bruce a,Hauser,,,452380,429.44658381033,468.01573107912,
Cat 2 - Comp & Sport M,103,203290,Christopher,Mcardle,,,356852,434.23425834546,469.36581274075,
Cat 2 - Comp & Sport M,104,204938,Erich,Ponath,,,193031,511.14620737364,470.71589440239,
Cat 2 - Comp & Sport M,105,204157,Ben,Gasper,,,547074,455.47219643924,472.06597606402,
Cat 2 - Comp & Sport M,106,49068,Brian,Moore,,,,510.75081478457,473.41605772565,
Cat 2 - Comp & Sport M,107,203562,Rich,Mennenoh,,,258036,430.12088428973,474.76613938728,
Cat 2 - Comp & Sport M,108,203296,Thomas,Kotz,,,552565,444.41119757859,476.11622104891,
Cat 2 - Comp & Sport M,109,218119,Miles,Hanson,,,566494,364.31051312376,477.46630271055,
Cat 2 - Comp & Sport M,110,201688,James,Mistark,,,370790,420.36529219502,478.81638437218,
Cat 2 - Comp & Sport M,111,113846,Jeff,Beck,,,451372,434.93037474304,480.16646603381,
Cat 2 - Comp & Sport M,112,154113,Robert,Maloney,,,512800,425.44041646786,481.51654769544,
Cat 2 - Comp & Sport M,113,56921,Preston,Copeland,,,316606,350,482.86662935707,
Cat 2 - Comp & Sport M,114,220255,Scot,Wallace,,,,350,484.21671101871,
Cat 2 - Comp & Sport M,115,203300,Matthew,Forst,,,175701,443.69308597354,485.56679268034,
Cat 2 - Comp & Sport M,116,203623,Jeff,Meade,,,531378,434.04355946685,486.91687434197,
Cat 2 - Comp & Sport M,117,203295,Steve,Drecoll,,,105534,415.95045850892,488.2669560036,
Cat 2 - Comp & Sport M,118,218103,Mike,Mccluskey,,,,434.69210178235,489.61703766524,
Cat 2 - Comp & Sport M,119,204036,Frank,Lobello,,,296152,450.79440808781,490.96711932687,
Cat 2 - Comp & Sport M,120,204872,John,Dabbeekeh,,,18880,421.45604421149,492.3172009885,
Cat 2 - Comp & Sport M,121,220256,Andrew,Schwiesow,,,,350,493.66728265013,
Cat 2 - Comp & Sport M,122,203303,James,Heinecke,,,241024,512.27012462769,495.01736431176,
Cat 2 - Comp & Sport M,123,220257,August,Schwiesow,,,,350,496.3674459734,
Cat 2 - Comp & Sport M,124,203301,Troy,Olm,,,297065,453.74667424017,497.71752763503,
Cat 2 - Comp & Sport M,DNF,204151,Ryan,Frank,,,560428,388.99320646273,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203565,Gary,Smits,,,190487,453.37442646408,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203216,Kendal,Linscheid,,,529052,403.39384446731,500.41769095829,
Cat 2 - Comp & Sport M,DNF,217528,Mitchel,Kauppila,,,209173,434.98672118091,500.41769095829,
Cat 2 - Comp & Sport M,DNF,181193,Lance,Andre,,,100913,372.24412295067,500.41769095829,
Cat 2 - Comp & Sport M,DNF,215004,Michael,Bottum,,,578002,391.94939543531,500.41769095829,
Cat 2 - Comp & Sport M,DNF,185865,Sam,Cherchian,,,570923,411.65724969559,500.41769095829,
Cat 2 - Comp & Sport M,DNF,204100,Dylan,Hagen,,,579659,321.01298787873,500.41769095829,
Cat 2 - Comp & Sport M,DNF,205171,Mason,Kauppila,,,580435,438.11982647531,500.41769095829,
Cat 2 - Comp & Sport M,DNF,179618,Daniel,Wilson,,,575715,466.88928711401,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203418,Mcgwire,Rigas,,,519238,485.67420356919,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203286,Travis,Mcfall,,,,352.52643818355,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203405,Mitchel,Van vleet,,,551167,445.03474931509,500.41769095829,
Cat 2 - Comp & Sport M,DNF,204902,Anthony,Matysik,,,517463,466.03274256905,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203281,Andrew,Mishlove,,,344022,456.23540520581,500.41769095829,
Cat 2 - Comp & Sport M,DNF,162434,Tim,Gray,,,555550,416.50292122902,500.41769095829,
Cat 2 - Comp & Sport M,DNF,182161,Matthew,Peppel,,,549686,424.91528433885,500.41769095829,
Cat 2 - Comp & Sport M,DNF,203538,Craig,Kuehl,,,543730,442.011321621,500.41769095829,
Cat 2 - Sport F,1,194992,Jody,Wentworth,,,431488,479.62906397268,397.01329470716,
Cat 2 - Sport F,2,161139,Camryn,Kluetmeier,,,550813,445.98709227594,413.73581753199,
Cat 2 - Sport F,3,220249,Jen,Smith,,,,500,430.45834035683,
Cat 2 - Sport F,4,202212,Josie,Andre,,,527878,455.2634802635,447.18086318166,
Cat 2 - Sport F,5,203328,Leah,Pickett,,,554049,466.33084884792,463.90338600649,
Cat 2 - Sport F,6,220250,Terra,Nicklas,,,279779,500,480.62590883133,
Cat 2 - Sport F,7,204633,Amandarae,Pintor,,,,551.62724601439,497.34843165616,
Cat 2 - Sport F,8,194892,Antonia,Gengler,,,407243,499.48864115566,514.070954481,
Cat 2 - Sport F,9,204877,Melanie,Oliver,,,507583,519.41254192195,530.79347730583,
Cat 2 - Sport F,10,204705,Lauren,Maki,,,,543.52863716227,547.51600013066,
Cat 2 - Sport F,11,204044,Alexis,Brooks,,,574584,530.79347730583,564.2385229555,
Cat 2 - Sport F,12,204090,Emma,Kinnamon,,,502085,546.81002177855,580.96104578033,
Cat 2 - Sport F,13,137158,Alice,Hagen,,,226675,601.21457325488,597.68356860516,
Cat 2 - Sport F,14,203324,Heather,Rainer,,,468451,616.48478857625,614.40609143,
Cat 2 - Sport F,15,132466,Sally,Lester,,,473341,564.59599784396,631.12861425483,
Cat 2 - Sport F,16,203571,Michelle,Scanley,,,452391,586.09232397455,647.85113707966,
Cat 2 - Sport F,17,204885,Aida,Schwiesow,,,,710.25033549443,664.5736599045,
Cat 3 - Citizen F,1,132471,Macy,Lester,,,429908,482.49251152179,480.47680923166,
Cat 3 - Citizen F,2,203335,Kilyn,Brabant,,,501455,545.19643248212,488.76108911817,
Cat 3 - Citizen F,3,217537,Amara,Lisowe,,,573192,579.07866805864,497.04536900468,
Cat 3 - Citizen F,4,204662,Samantha,Brooks,,,577230,571.52540262981,505.32964889119,
Cat 3 - Citizen F,5,220258,Tina,Cleveland,,,,600,513.61392877769,
Cat 3 - Citizen F,6,204879,Brittany,Riese,,,576561,665.22839706831,521.8982086642,
Cat 3 - Citizen F,7,176012,Elizabeth,Mach,,,416606,599.98579588426,530.18248855071,
Cat 3 - Citizen F,8,204043,Cathy,Beck,,,,552.04414022523,538.46676843722,
Cat 3 - Citizen F,9,203581,Marcy,Wentworth,,,405453,604.6837559035,546.75104832373,
Cat 3 - Citizen F,10,93844,April,Cunningham,,,,587.75196630289,555.03532821024,
Cat 3 - Citizen F,11,203429,Adelyn,Somerville,,,528326,559.84984719288,563.31960809675,
Cat 3 - Citizen F,12,204882,Samantha,Heckert,,,575744,582.39426083204,571.60388798326,
Cat 3 - Citizen F,13,203320,Kayla,Johnson,,,531374,464.90713635367,579.88816786977,
Cat 3 - Citizen F,14,203323,Jamie,Zarda,,,499436,568.22424460157,588.17244775627,
Cat 3 - Citizen F,15,217984,Tracy,Johnson,,,580794,592.80992447863,596.45672764278,
Cat 3 - Citizen F,16,204092,Lily,Blaszczak,,,,567.78666097767,604.74100752929,
Cat 3 - Citizen F,17,203637,Estella,Rogers,,,,503.04612957122,613.0252874158,
Cat 3 - Citizen F,18,220259,Heather,Heiliger,,,,600,621.30956730231,
Cat 3 - Citizen F,19,203331,Andrea,Wentworth,,,504709,631.01936543929,629.59384718882,
Cat 3 - Citizen F,20,207212,Meira,Kalbas,,,574883,592.92765940131,637.87812707533,
Cat 3 - Citizen F,21,219035,Hanna,Taylor,,,,600,646.16240696184,
Cat 3 - Citizen F,22,220260,Tiffany,Kletti,,,586116,600,654.44668684835,
Cat 3 - Citizen F,23,203337,April,Smith,,,434313,665.50189846578,662.73096673485,
Cat 3 - Citizen F,24,204884,Christine,Cowell,,,,701.06280753657,671.01524662136,
Cat 3 - Citizen F,25,220261,Kayla,Mckenzie,,,,600,679.29952650787,
Cat 3 - Citizen F,26,220262,Sara,Hereley,,,,600,687.58380639438,
Cat 3 - Citizen F,27,220263,Tammy,Vande zande,,,,600,695.86808628089,
Cat 3 - Citizen F,28,203339,Tori,Severin,,,557355,695.57347213317,704.1523661674,
Cat 3 - Citizen F,DNF,203340,Crystal,Meyer,,,551174,686.52426834682,720.72092594042,
Cat 3 - Citizen M,1,163922,Michael,Mcmanus,,,542203,342.96057096614,333.46630537973,
Cat 3 - Citizen M,2,214860,John,Ford,,,583859,360.62835241665,336.11479843928,
Cat 3 - Citizen M,3,217546,Nick,Grosenick,,,576763,414.41811695297,338.76329149884,
Cat 3 - Citizen M,4,203394,Parker,Faust,,,554949,433.98589858757,341.41178455839,
Cat 3 - Citizen M,5,203617,Caleb,Garner,,,,401.89343197061,344.06027761794,
Cat 3 - Citizen M,6,204427,Enrico,Digiammarino,,,577801,412.56436882942,346.70877067749,
Cat 3 - Citizen M,7,64210,Justin,Munzur,,,365809,427.70211597778,349.35726373704,
Cat 3 - Citizen M,8,203622,Ryan,Benck,,,578953,387.52519173683,352.00575679659,
Cat 3 - Citizen M,9,218900,Greg,Geiselman,,,,379.77941975594,354.65424985615,
Cat 3 - Citizen M,10,183804,Samuel,Dipiazza,,,481517,413.89608457889,357.3027429157,
Cat 3 - Citizen M,11,203367,Luke,Parmeter,,,512760,405.97778533461,359.95123597525,
Cat 3 - Citizen M,12,204066,Alex,Kinnamon,,,467934,424.64914500817,362.5997290348,
Cat 3 - Citizen M,13,203359,Craig,Mortvedt,,,527202,427.31354928787,365.24822209435,
Cat 3 - Citizen M,14,163916,Caden,Budd,,,546670,380.38161610181,367.8967151539,
Cat 3 - Citizen M,15,220267,Gordon,Lawrence,,,,450,370.54520821345,
Cat 3 - Citizen M,16,218117,Dylan,Romzek,,,,356.14219683844,373.19370127301,
Cat 3 - Citizen M,17,203364,Owen,Buske,,,527452,449.23678376384,375.84219433256,
Cat 3 - Citizen M,18,183805,Andrew,Dipiazza,,,548205,376.10505876628,378.49068739211,
Cat 3 - Citizen M,19,218125,Carson,Lisowe,,,573191,434.39854056673,381.13918045166,
Cat 3 - Citizen M,20,204721,Quentin,Willmas,,,586081,406.72070303837,383.78767351121,
Cat 3 - Citizen M,21,217573,Nevyn,Klessig,,,579118,481.48673111683,386.43616657076,
Cat 3 - Citizen M,22,214837,Christian,Randolph,,,574882,454.52519127646,389.08465963032,
Cat 3 - Citizen M,23,204919,Blake,Thieme,,,,362.13480480343,391.73315268987,
Cat 3 - Citizen M,24,204144,Ryan,Holt,,,,387.1807638696,394.38164574942,
Cat 3 - Citizen M,25,205186,Corey,Hafemeister,,,576773,473.48887196418,397.03013880897,
Cat 3 - Citizen M,26,203410,Brian,Mortvedt,,,552993,469.66189706489,399.67863186852,
Cat 3 - Citizen M,27,203608,Tommy,Agnew,,,,440.22191561798,402.32712492807,
Cat 3 - Citizen M,28,204075,Mark,Beck,,,,475.72621135051,404.97561798762,
Cat 3 - Citizen M,29,203456,Rylan,Zacharek,,,576271,385.07812345246,407.62411104718,
Cat 3 - Citizen M,30,220268,Caleb,Cleveland,,,,450,410.27260410673,
Cat 3 - Citizen M,31,204920,Elliott,Olm,,,,372.67862822701,412.92109716628,
Cat 3 - Citizen M,32,203441,Matthew,Olesen,,,414983,430.88325346436,415.56959022583,
Cat 3 - Citizen M,33,203447,Ian,Cowell,,,546434,412.8210880191,418.21808328538,
Cat 3 - Citizen M,34,220269,Ryan,Glover,,,,450,420.86657634493,
Cat 3 - Citizen M,35,203453,Dane,Heindel,,,557712,390.96801654352,423.51506940448,
Cat 3 - Citizen M,36,205175,Tyler,Larsen,,,,534.81233343026,426.16356246404,
