Race Name,Race Date,Category Name,Place,Total Racers,Points
Drops to Hops,2013-09-28,A Race,45,80,411.09505144935,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 5,16,42,481.25,
Steamboat Roubaix Road Race,2022-05-15,Men SM 5,2,3,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,4,42,383.41088964479,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,7,54,385.1154840588,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,6,49,370.63286528591,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,6,53,394.24092161718,
Buff Gold Road Race,2023-04-30,Men SM 5,5,10,480.32365335098,
Louisville Criterium,2023-05-20,Men SM 5,5,21,443.525,
Table Mountain Race Series,2023-06-14,SM 4-5,16,63,446.29271617829,
Table Mountain Race Series,2023-06-21,Men SM 4-5,10,52,392.61735674243,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 5,1,6,432.7342596364,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,49,59,472.10805111687,
Table Mountain Race Series,2023-08-9,SM 4-5,6,62,391.74215031483,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,45,76,411.75925925926,
