Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,6,31,356.45925282388,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,3,117,300.7826001978,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,4,25,301.68571622507,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,2,21,293.79785821302,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,11,22,367.12425461425,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,2,16,288.13047916667,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,5,13,341.87577285588,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,9,13,380.46683333333,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,7,18,313.92427777778,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,3,24,295.83247302787,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,10,29,313.59595238095,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,7,34,338.5022254902,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,18,72,300.57718511193,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,19,57,305.32208816349,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,19,39,366.93037045996,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,13,27,335.5276025641,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,4,23,281.17412121212,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,13,18,354.83868146521,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,3,19,280.57374603175,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,14,33,345.81,
CSU Circuit Race,2014-03-29,Men MM  45+  ,9,57,288.113,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,20,49,323.84715092301,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,11,44,303.00773687797,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,28,57,367.92175308642,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,5,24,279.00276310833,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,9,26,299.99242046218,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,10,21,339.6268,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,4,20,277.65271666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,37,79,341.74280548101,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,11,34,322.37953525641,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,12,45,335.03399054784,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,8,26,333.6028375,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,10,28,307.0132772676,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,7,37,313.58272855392,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,4,31,306.2728,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,9,16,325.93159222124,
City Park Crit,2015-05-30,Men MM 50+ 1-23,12,30,344.97588229167,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,3,27,264.12825641026,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,3,29,259.71633451473,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,9,28,292.26897435897,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,12,20,358.12235,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,8,20,336.99455555556,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,3,16,254.29625,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,5,16,297.40869607202,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,11,33,327.79295918367,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,11,22,352.23095238095,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,11,22,342.82217142857,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,4,16,279.6280952381,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,14,36,350.60014393939,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,5,19,294.36516170349,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,5,18,311.38722222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,7,18,325.21193591219,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,5,18,306.45348973971,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,19,37,356.85042984207,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,13,28,374.58204693183,
