Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Women 4,19,29,,
Piece of Cake,2006-04-2,Women Category 4,7,25,,
Swan Island Criterium,2006-05-21,Women Category 4,8,19,,
Larch Mtn Hillclimb #2,2006-07-16,Women 4,1,5,,
Woodland Road Race,2006-08-20,Women Category 4 and 40+,1,7,,
Kings Valley Road Race,2007-04-14,Women 1/2/3,16,19,,
Estacada Time Trial,2007-04-22,Masters Women 30-39,1,5,,
OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,4,19,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,3,19,,
Mt Tabor Series,2007-06-20,Women,3,10,,
Green Mountain Hilllclimb,2007-07-14,Senior Women,2,7,,
Green Mountain Criterium,2007-07-14,Senior Women,5,8,,
Vancouver Courthouse Criterium,2007-07-29,Women 3/4,5,18,,
Crawfish Criterium,2007-08-11,Women 1/2/3,8,9,,
Kings Valley Road Race,2008-04-12,Senior Women,25,31,,
Estacada Time Trial,2008-04-27,Masters Women 30-39,1,2,,
Rehearsal Road Race,2008-05-24,Women 3,9,16,,
Silverton Road Race,2008-06-1,Women 1/2/3,DNF,25,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,8,27,,
OUCH,2008-08-3,Women Category 3,2,2,,
OBRA Criterium Championships,2008-08-17,Masters Women 30-39,2,5,,
OBRA Hillclimb Championships,2008-08-24,Masters Women 35-39,2,2,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Masters Women 40+,5,10,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Women 40+,3,10,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Women 40+,2,10,,
Monday PIR #2,2009-05-11,Women,8,27,,
Silverton RR,2009-05-17,Master Women 40+,4,11,,
OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,18,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,22,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,23,38,,
Mt. Tabor Series #2,2009-06-17,Masters Women,1,8,,
Vancouver Courthouse Criterium,2009-07-19,Women 3,4,9,,
Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,3,7,,
Piece of Cake,2010-03-28,Women 1/2/3,13,18,420,
King's Valley,2010-04-10,Women 3,11,16,479.51617063492,
Port of Hood River Criterium #3,2010-04-15,Women,2,11,416.79111111111,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,3,6,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,11,29,438.9300952381,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,16,27,454.39943733204,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,15,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,21,27,473.57111044338,
OBRA TTT,2010-05-23,Senior Women,1,12,,
Monday PIR #9,2010-06-14,Open Women,18,25,562.44661715133,
Mt. Tabor Series #4,2010-06-30,Masters Women,2,9,453.33821428571,
Monday PIR #12,2010-07-5,Women,5,15,459.26557142857,
High Desert Omnium - Time Trial,2010-07-10,Women Category 3,7,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 3,10,16,,
Mt. Tabor Series #6,2010-07-14,Masters Women,8,11,535.92733333333,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,4,12,,
OBRA Championship RR 2,2010-08-8,Masters Women 40-49,1,7,,
Jack Frost Time Trial,2011-02-20,Masters Women 40-49,2,15,464.94360247546,
Vancouver Criterium,2012-07-29,Senior Women,13,14,507.40827085791,
