First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Baird,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,6,15,321.71004972535,
Tom,Baird,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,4,23,230.43511690076,
Tom,Baird,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,1,20,306.07496492675,
Tom,Baird,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,11,34,216.50893192175,
Tom,Baird,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,11,37,275.37762765417,
Tom,Baird,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,25,35,354.09279126704,
Tom,Baird,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,5,24,264.80749897611,
Mynor,Cardona,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,79,48,465.51533426369,
Tom,Baird,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,1,30,246.92780272814,
Tom,Baird,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,39,54,356.88564407432,
Mynor,Cardona,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,7,27,405.07286070525,
Fredrick,Burch,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,24,27,498.40332445083,
Fredrick,Burch,Bear Lake Road Race,2022-05-21,Men Cat4/5,9,36,423.19852941176,
Mynor,Cardona,Bear Lake Road Race,2022-05-21,Men Cat4/5,16,36,463.89705882353,
Tom,Baird,Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,4,5,,
Tom,Baird,Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,3,6,,
Tom,Baird,Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,3,7,338.33333333333,
Tom,Baird,Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,3,5,,
Tom,Baird,Goshen Circuit Race,2022-05-7,Men's A,23,23,359.47988401518,
Tom,Baird,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,3,19,310.625,
Tom,Baird,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,9,28,142.88461538462,
Tom,Baird,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,11,29,217.16190914253,
