Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,2,16,418.11442857143,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,30,61,382.08333333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,36,53,368.17307692308,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,29,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,22,32,366.40625,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,8,19,370.39650423802,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,12,21,370.39103061899,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,3,21,319.14823568564,
Tour of Walla Walla,2021-06-4,Men BCat 3,3,29,313.52412094625,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,16,21,391.59703069384,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,8,22,360.68201724085,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,11,18,305,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,37,370,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,4,38,438.23529411765,
