Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Women Cat 4   ,51,51,627,
Cantua Creek Road Race,2012-02-18,Women Cat 4  ,13,14,663.41938594419,
Pine Flat Road Race,2012-02-19,Women Master  35-99,4,4,,
Land Park Criterium,2012-03-17,Women Cat 4  ,13,14,664.28571428571,
Bariani Road Race,2012-03-18,Women Cat 4  ,27,32,656.25,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,17,19,680.08184143086,
Winters Road Race,2012-08-25,Women Cat 4  ,17,22,642.33799773573,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat 4,12,14,651.42857142857,
Cantua Creek Road Race,2013-02-16,Women Cat 4,26,27,685.32092307692,
Pine Flat Road Race,2013-02-17,Women Cat 4,DNF,11,701.39,
Snelling Road Race,2013-02-23,Women Cat 4,34,48,634.60154306386,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,17,20,708.49003621803,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,19,19,731.02956505,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,18,18,691.09600533859,
Madera County Stage Race,2013-03-10,Women Cat 4,18,20,671.73810420414,
Land Park Criterium,2013-03-16,Women Cat 4,30,33,736.24519884662,
Bariani Road Race,2013-03-17,Women Cat 4,21,61,539.35224269493,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,16,16,662.84777849064,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,19,22,646.64816623226,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,26,26,668.5868344721,
Steve Dunlap Time Trial,2013-06-1,Women Master  35+,2,2,,
Northern California / Nevada District TT Champions,2013-06-9,Mixed Tandem Master 70+,4,4,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Cat 4,4,9,579.00075,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,14,14,660.90631010126,
Esparto Time Trial,2013-09-1,Women Cat 4,5,5,,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,24,24,726.91582198919,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,13,13,726.26057015372,
Snelling Road Race,2014-02-22,Women Cat 4  ,42,48,674.23651022398,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,14,14,608.92514412192,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,12,14,566.40937772796,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,14,14,600.67771555049,
Land Park Criterium,2014-03-15,Women Cat 4  ,21,22,679.45322727273,
Bariani Road Race,2014-03-16,Women Cat 4  ,46,56,685.97699404762,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,28,28,586.13125,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,24,24,582.05512760563,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,23,24,613.50964254952,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,28,28,618.14095238095,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat 4  ,8,9,643.64954464286,
Golden State Race Series,2014-05-3,Women Cat 4  ,13,15,678.00714285714,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,8,14,600.89,
Folsom Classic Criterium,2014-05-24,Women 4 Criterium ,2,12,538.89675,
Little City Stage Race - RR,2014-06-21,Women Cat 4 -,4,4,,
Little City Stage Race - Circuit Race,2014-06-21,Women Cat 4 Open ,3,3,,
Little City Stage Race - TT,2014-06-22,Women Cat 4 Open ,3,3,,
Little City Stage Race - Crit,2014-06-22,Women Cat 4 Open -,5,5,,
Little City Stage Race - GC,2014-06-22,Women Cat 4 Open ,3,3,,
Cantua Creek Road Race,2015-02-14,Women Cat 4,8,8,660.60875,
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,19,19,673.06625,
Snelling Road Race,2015-02-21,Women Cat 4,40,45,698.3231,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,33,33,601.04883333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,32,32,646.90757934308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,32,33,607.00139583333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,32,32,586.93348990447,
Land Park Criterium,2015-03-14,Women Cat 4,16,24,649.18766496229,
 Bariani Road Race,2015-03-15,Women Cat 4,36,40,,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,13,14,655.03856662659,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,12,15,609.71180952381,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,15,15,667.83546725538,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,15,15,667.83546725538,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,22,25,761.55015501848,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,18,19,685.33708762869,
Folsom Winter Criterium,2016-02-13,WoMen Cat 4,14,19,700.16420920139,
Copper Town Square Circuit Race,2016-02-14,Women Cat 4,12,12,729.10055555556,
Snelling Road Race,2016-02-20,Women Cat 4,39,39,729.33516666667,
Land Park Criterium,2016-03-12,Women Cat 4,17,17,755.23208524015,
Golden State Race Series,2016-04-30,Women Cat 4,16,20,668.08388888889,
Golden State Race Series,2016-05-1,Women Cat 4,19,21,693.4261640447,
San Ardo Road Race,2016-08-20,Women Master 45-49,3,3,,
Snelling Road Race,2018-02-24,Women Cat 4,11,14,685.81786953034,
Land Park Criterium,2018-03-10,Women Cat 4,10,12,705.7766,
 Bariani Road Race,2018-03-11,Women Cat 4,14,15,739.5365026455,
Golden State Race Series,2018-05-5,Women Cat 4,18,18,683.81141031928,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,20,21,642.94625,
Cantua Creek Road Race,2019-02-16,Women Master 35+,4,4,,
Snelling Road Race,2019-02-23,Women Cat 4,DNF,12,728.6576,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,9,9,695.433,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,22,23,706.74863636364,
Golden State Race Series,2019-05-4,Women Cat 4/5,22,24,702.40569542796,
Snelling Road Race,2020-02-22,Women Cat 4,DNP,15,,
