Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,100947,Andrew,Stafford,Quantum Racing Development - SBR ROCKR,,438897,,,
Men Junior,2,170986,Bobby,Olson,Pastaria - Big Shark,,566905,,,
Men Masters 40+ Cat 1/2/3,1,29050,Jonathan,Jacob,Avenue Cycling,,226733,350,297.5,
Men Masters 40+ Cat 1/2/3,2,84894,Justin,Kirk,BGI-Trek,,410406,350,301.25,
Men Masters 40+ Cat 1/2/3,3,48718,Jason,Murphy,,,290490,350,305,
Men Masters 40+ Cat 1/2/3,4,48740,Craig,Cooper,Big Shark,,210771,350,308.75,
Men Masters 40+ Cat 1/2/3,5,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,350,312.5,
Men Masters 40+ Cat 1/2/3,6,170220,Jason,Moore,MidWest Oral Surgery/GCC,,151766,350,316.25,
Men Masters 40+ Cat 1/2/3,7,26951,Nick,Hand,TW Carbon,,287561,350,320,
Men Masters 40+ Cat 1/2/3,8,47020,Keith,Guilford,The Cyclery Racing Team,,318648,350,323.75,
Men Masters 40+ Cat 1/2/3,9,34890,Ben,Beger,Momentum Racing,,103984,350,327.5,
Men Masters 40+ Cat 1/2/3,10,50339,Peter,Cavoto,PSIMET Racing,,359848,350,331.25,
Men Masters 40+ Cat 1/2/3,11,191524,William,Erpelding,MidWest Oral Surgery/GCC,,85272,350,335,
Men Masters 40+ Cat 1/2/3,12,26946,Mike,Rickey,The Meteor,,29802,350,338.75,
Men Masters 40+ Cat 1/2/3,13,37301,Patrick,Gribbon,Gateway Cycling,,272010,350,342.5,
Men Masters 40+ Cat 1/2/3,14,9106,Anthony,Dust,The Cyclery Racing Team,,189613,350,346.25,
Men Masters 40+ Cat 1/2/3,15,76442,Kirt,Monk,,,401117,350,350,
Men Masters 40+ Cat 1/2/3,16,49248,Scott,Shaw,Cyclery Race Team,,182683,350,353.75,
Men Masters 40+ Cat 1/2/3,17,86843,Jonathan,Bell,Dogfish Racing,,215852,350,357.5,
Men Masters 40+ Cat 1/2/3,18,156087,Patrick,Shirmeyer,Phoenix Masters,,552420,350,361.25,
Men Masters 40+ Cat 1/2/3,19,74489,Lucas,Musselman,Big Shark,,103524,350,365,
Men Masters 40+ Cat 1/2/3,20,6428,Christian,Verry,Gateway Cycling,,276629,350,368.75,
Men Masters 40+ Cat 1/2/3,21,37225,Maurice,Hessel,Cyclery,,73039,350,372.5,
Men Masters 40+ Cat 1/2/3,22,49255,Jp,Slosar,The Cyclery Racing Team,,350074,350,376.25,
Men Masters 40+ Cat 1/2/3,23,37229,Michael,Bruzina,Ozark Premiere,,282794,350,380,
Men Masters 40+ Cat 1/2/3,24,37293,Brian,Koscielski,Dogfish Racing,,268673,350,383.75,
Men Masters 40+ Cat 1/2/3,25,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,350,387.5,
Men Masters 40+ Cat 1/2/3,26,233544,Jonathan,Franklin,(blank),,,350,391.25,
Men Masters 40+ Cat 1/2/3,27,37208,Gary,Dyer,Cyclery,,50908,350,395,
Men Masters 40+ Cat 1/2/3,28,142084,Daniel,Burton,Bike Surgeon Cycling Built by the Korte Company,,517145,350,398.75,
Men Masters 40+ Cat 1/2/3,29,48652,David,Keire,Velo Force,,54877,350,402.5,
Men Masters 40+ Cat 1/2/3,DNF,49254,Michael,Bobelak,Forward,,4030,350,410,
Men Masters 40+ Cat 1/2/3,DNF,124635,Dennis,Lilly,(blank),,482205,350,410,
Men Masters Cat 3/4/5,1,120172,Nicholas,Latham,KELLY BENEFITS STRATEGIES / LSV,,458338,400,340,
Men Masters Cat 3/4/5,2,76442,Kirt,Monk,,,401117,400,344,
Men Masters Cat 3/4/5,3,49254,Michael,Bobelak,Forward,,4030,400,348,
Men Masters Cat 3/4/5,4,194225,Jason,Hunt,(blank),,609816,400,352,
Men Masters Cat 3/4/5,5,35007,Justin,Armstead,,,271052,400,356,
Men Masters Cat 3/4/5,6,37215,Darin,Marlow,Pastaria - Big Shark Racing,,228080,400,360,
Men Masters Cat 3/4/5,7,117526,Bryan,Barts,CANNONBALL HUB,,472295,400,364,
Men Masters Cat 3/4/5,8,86843,Jonathan,Bell,Dogfish Racing,,215852,400,368,
Men Masters Cat 3/4/5,9,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,400,372,
Men Masters Cat 3/4/5,10,201829,Terry,Purcell,(blank),,554135,400,376,
Men Masters Cat 3/4/5,12,156087,Patrick,Shirmeyer,Phoenix Masters,,552420,400,380,
Men Masters Cat 3/4/5,13,62215,Drew,Davis,Pastaria - Big Shark Racing Team,,581947,400,384,
Men Masters Cat 3/4/5,14,142084,Daniel,Burton,Bike Surgeon Cycling Built by the Korte Company,,517145,400,388,
Men Masters Cat 3/4/5,15,124636,Michael,Deal,Cannonball/Hub,,443006,400,392,
Men Masters Cat 3/4/5,16,37374,Brian,Wingbermuehle,Dogfish Racing,,280409,400,396,
Men Masters Cat 3/4/5,17,124635,Dennis,Lilly,(blank),,482205,400,400,
Men Masters Cat 3/4/5,18,48691,Stephen,Finch,The Cannonball-HUB Racing,,375205,400,404,
Men Masters Cat 3/4/5,19,131267,Thomas,Linhares,(blank),,473508,400,408,
Men Masters Cat 3/4/5,20,156102,Jon,Thompson,(blank),,514975,400,412,
Men Masters Cat 3/4/5,21,29094,Ivan,Murdock,Nashville Local Cycling,,298503,400,416,
Men Masters Cat 3/4/5,22,49255,Jp,Slosar,The Cyclery Racing Team,,350074,400,420,
Men Masters Cat 3/4/5,23,161423,Michael,Yost,Phoenix Fitness and Training,,551777,400,424,
Men Masters Cat 3/4/5,24,30755,Stan,Huffman,(blank),,217938,400,428,
Men Masters Cat 3/4/5,25,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,400,432,
Men Masters Cat 3/4/5,26,55199,Aaron,Gardner,Dogfish Racing,,289187,400,436,
Men Masters Cat 3/4/5,27,170521,Nicolas,Mutis,Velo Force,,571309,400,440,
Men Masters Cat 3/4/5,28,233545,Eric,Westhus,(blank),,453844,400,444,
Men Masters Cat 3/4/5,32,108596,Joe,Scherrer,Pastaria Big Shark Cycling Team,,468376,400,448,
Men Masters Cat 3/4/5,33,233546,Christopher,Mcandrew,Velo Force,,,400,452,
Men Masters Cat 3/4/5,34,233544,Jonathan,Franklin,(blank),,,400,456,
Men Open Cat 3,1,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,255,
Men Open Cat 3,2,159009,Kyle,Kinder,(blank),,548816,300,258.21428571429,
Men Open Cat 3,3,146413,William,Henkhaus,Quantum Racing Development,,535221,300,261.42857142857,
Men Open Cat 3,4,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,300,264.64285714286,
Men Open Cat 3,5,193704,Michael,Hase,Road Crew Racing,,608531,300,267.85714285714,
Men Open Cat 3,6,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,300,271.07142857143,
Men Open Cat 3,7,175746,Brian,Kukla,CycleX Racing,,414960,300,274.28571428571,
Men Open Cat 3,9,194227,Andy,Schnurbusch,Team Barracuda BC,,609832,300,277.5,
Men Open Cat 3,10,164452,Zachary,Weidenaar,PSIMET Racing,,517282,300,280.71428571429,
Men Open Cat 3,11,193694,Jason,Lopez,Alliance p/b Road Crew Racing,,605012,300,283.92857142857,
Men Open Cat 3,12,14483,Chris,Miller,The Cannonball- Hub Racing,,233745,300,287.14285714286,
Men Open Cat 3,13,162812,Matt,Miller,Road Crew Racing,,552247,300,290.35714285714,
Men Open Cat 3,14,160755,Nicholas,Leonard,The Shop,,548209,300,293.57142857143,
Men Open Cat 3,15,193674,Nick,Dolan,(blank),,595420,300,296.78571428571,
Men Open Cat 3,16,175750,John,Rausch,CANNONBALL HUB,,566553,300,300,
Men Open Cat 3,17,169996,Daniel,Jamrozik,(blank),,559076,300,303.21428571429,
Men Open Cat 3,18,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,300,306.42857142857,
Men Open Cat 3,19,83309,Michael link,Big tree cycling,CycleX Racing,,391409,300,309.64285714286,
Men Open Cat 3,20,104515,Todd,Pulvirenti,The Cyclery,,473265,300,312.85714285714,
Men Open Cat 3,21,146819,Patrick,Finley,Momentum Racing,,503150,300,316.07142857143,
Men Open Cat 3,22,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,300,319.28571428571,
Men Open Cat 3,23,108308,Matt,Ampleman,Dogfish,,412750,300,322.5,
Men Open Cat 3,24,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,300,325.71428571429,
Men Open Cat 3,25,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,300,328.92857142857,
Men Open Cat 3,26,139751,Jordan,Kuiper,The Cannonball Hub Racing Team,,501831,300,332.14285714286,
Men Open Cat 3,27,230284,Aaron,Schnurbusch,Team Barracuda BC,,610810,300,335.35714285714,
Men Open Cat 3,28,50339,Peter,Cavoto,PSIMET Racing,,359848,300,338.57142857143,
Men Open Cat 3,29,102950,John,Helvey,Road Crew Coffee Racing,,406390,300,341.78571428571,
Men Open Cat 3,30,170952,Jack,Bledsoe,Team MACK,,561936,300,345,
Men Open Cat 4,1,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,400,340,
Men Open Cat 4,2,193641,Peyton,Gaskill,CUTTERS,,106364,400,343.75,
Men Open Cat 4,3,151432,Andy,Tipton,,,533001,400,347.5,
Men Open Cat 4,4,170956,Wesley,Hastings,AXUN Cycling,,562776,400,351.25,
Men Open Cat 4,5,258602,Alex,Dickerman,CycleX Racing,,548224,400,355,
Men Open Cat 4,6,146851,Derrick,Boyd,SLF MOTION,,498436,400,358.75,
Men Open Cat 4,7,193681,August,Kempa,(blank),,609281,400,362.5,
Men Open Cat 4,8,162430,Trevor,Akers,(blank),,548389,400,366.25,
Men Open Cat 4,9,92954,Nathan,Cox,(blank),,428164,400,370,
Men Open Cat 4,10,69204,Kevin,Horner,CycleX Racing,,478062,400,373.75,
Men Open Cat 4,11,62215,Drew,Davis,Pastaria - Big Shark Racing Team,,581947,400,377.5,
Men Open Cat 4,12,231605,Chris,Webster,(blank),,588955,400,381.25,
Men Open Cat 4,13,181629,Xavier,Moss,(blank),,579556,400,385,
Men Open Cat 4,14,227602,William,Nussbaum,(blank),,593734,400,388.75,
Men Open Cat 4,15,170222,Matthew,Roeleveld,Rise Above/ Rockwell,,522698,400,392.5,
Men Open Cat 4,16,156102,Jon,Thompson,(blank),,514975,400,396.25,
Men Open Cat 4,17,233547,Brian,Glen,,,521657,400,400,
Men Open Cat 4,18,139996,Ryan,Sample,Bike Surgeon Cycling,,514597,400,403.75,
Men Open Cat 4,19,170515,Zach,Siebert,Kewlbeanz Cycling,,564673,400,407.5,
Men Open Cat 4,20,193640,Stephan,Meyer,AXUN Cycling,,606244,400,411.25,
Men Open Cat 4,21,115026,Luisalberto,Gonzalez,Rise Above Cycling,,382353,400,415,
Men Open Cat 4,22,157359,Mike,Eckert,Dogfish Team Casey,,551034,400,418.75,
Men Open Cat 4,23,87572,Marc,Monjauze,(blank),,207735,400,422.5,
Men Open Cat 4,24,187214,Mat,Tallman,(blank),,591406,400,426.25,
Men Open Cat 4,25,194210,Alex,Bakus,AXUN Cycling,,607904,400,430,
Men Open Cat 4,26,156002,Joe,Slavich,Solo,,540277,400,433.75,
Men Open Cat 4,27,177470,Nicholas,Ammann,AXUN Cycling,,575844,400,437.5,
Men Open Cat 4,28,151759,Mitchell,Duke,(blank),,473492,400,441.25,
Men Open Cat 4,29,146853,Daniel,Brewer,(blank),,509655,400,445,
Men Open Cat 4,30,229526,Auston,Harris,Team Speed p/b Macro Supps,,606081,400,448.75,
Men Open Cat 4,31,194214,Loren,Dattoli,AXUN Cycling,,617969,400,452.5,
Men Open Cat 4,32,156005,Damien,Johnson,(blank),,534043,400,456.25,
Men Open Cat 4,33,233548,Cade,Dibadj,Swim Bike Run StL,,622686,400,460,
Men Open Cat 5,1,231656,Daniel,Noud,(blank),,623063,500,425,
Men Open Cat 5,2,186767,Brad,Jenkins,Team 5:15,,553601,500,433.33333333333,
Men Open Cat 5,3,230276,Zachary,Gass,Kewlbeanz Cycling,,621898,500,441.66666666667,
Men Open Cat 5,4,233538,Daniel,Kang,,,,500,450,
Men Open Cat 5,5,191540,Jonathon,Sellers,Phoenix Fitness and Training,,617769,500,458.33333333333,
Men Open Cat 5,6,115993,Justin,Pilarski,(blank),,298716,500,466.66666666667,
Men Open Cat 5,7,231609,Thomas,Clutter,(blank),,407077,500,475,
Men Open Cat 5,8,231618,Andrew,Warshauer,(blank),,622181,500,483.33333333333,
Men Open Cat 5,9,233539,John,Hulse,(blank),,88672,500,491.66666666667,
Men Open Cat 5,10,231608,Karl,Mitchell,(blank),,623196,500,500,
Men Open Cat 5,11,193232,Patrick,Sullivan,(blank),,615295,500,508.33333333333,
Men Open Cat 5,13,233540,Andrew,Trinh,(blank),,618545,500,516.66666666667,
Men Open Cat 5,14,97493,Jeffrey,Williams,(blank),,,500,525,
Men Open Cat 5,15,233541,Owen,Lloyd,(blank),,616701,500,533.33333333333,
Men Open Cat 5,16,228954,Anwar,Eaton,(blank),,616139,500,541.66666666667,
Men Open Cat 5,17,193691,Aaron,Jackson,Pastaria/Big Shark Racing Team,,591497,500,550,
Men Open Cat 5,18,161331,Alexander,Friedman,(blank),,507811,500,558.33333333333,
Men Open Cat 5,19,233542,Matthias,Schurz,(blank),,573639,500,566.66666666667,
Men Open Cat 5,21,233543,Dawone,Duncan,(blank),,,500,575,
Men Open Pro/Cat 1/2/3,1,32264,Tim,Smith,Cannonball-Hub Racing,,556263,200,170,
Men Open Pro/Cat 1/2/3,2,90490,Robert,Varner,(blank),,408215,200,172,
Men Open Pro/Cat 1/2/3,3,92953,Zachary,Scharnhorst,South Chicago Wheelman Elite,,428327,200,174,
Men Open Pro/Cat 1/2/3,4,37519,Lucas,Guyton,South Chicago Wheelman Elite,,308798,200,176,
Men Open Pro/Cat 1/2/3,5,30284,Joshua,Carter,Team MACK Racing Elite,,110443,200,178,
Men Open Pro/Cat 1/2/3,6,57519,Justin,Bird,Team Mack,,379185,200,180,
Men Open Pro/Cat 1/2/3,8,37364,Matthew,Hynes,Pastaria / Big Shark Racing,,306822,200,182,
Men Open Pro/Cat 1/2/3,9,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,200,184,
Men Open Pro/Cat 1/2/3,10,137963,Thomas,Fuller,Big Wheel Coaching,,453463,200,186,
Men Open Pro/Cat 1/2/3,11,131257,William,Zoughaib,Pastaria/Big Shark Racing,,500512,200,188,
Men Open Pro/Cat 1/2/3,13,139081,Carter,Snow,Maplewood Bicycle,,347750,200,190,
Men Open Pro/Cat 1/2/3,14,233549,Daniel,Bechold,,,,200,192,
Men Open Pro/Cat 1/2/3,15,146413,William,Henkhaus,SBR,,535221,200,194,
Men Open Pro/Cat 1/2/3,17,55196,Christopher,Connolly,TW Carbon,,230818,200,196,
Men Open Pro/Cat 1/2/3,18,13567,Scott,Ogilvie,Rockwell / Rise Above,,176998,200,198,
Men Open Pro/Cat 1/2/3,19,193704,Michael,Hase,Road Crew Racing,,608531,200,200,
Men Open Pro/Cat 1/2/3,20,164437,Phillip,Leachman,The Hub,,,200,202,
Men Open Pro/Cat 1/2/3,21,90494,Mark,Hitzhusen,Rockwell,,423859,200,204,
Men Open Pro/Cat 1/2/3,22,191545,Chris,Hendricks,Quantum Racing Development,,593373,200,206,
Men Open Pro/Cat 1/2/3,23,29050,Jonathan,Jacob,Avenue Cycling,,226733,200,208,
Men Open Pro/Cat 1/2/3,24,60594,Leo,Smith,Maplewood Bicycle,,393328,200,210,
Men Open Pro/Cat 1/2/3,25,48728,Austin,Gomes,Team Mack,,347112,200,212,
Men Open Pro/Cat 1/2/3,26,107657,Mark,Zisser,Maplewood Bicycle,,458339,200,214,
Men Open Pro/Cat 1/2/3,27,47117,Matt,Ledbetter,Move Up Elite Road,,365848,200,216,
Men Open Pro/Cat 1/2/3,28,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,200,218,
Men Open Pro/Cat 1/2/3,29,161327,Cayden,Whitehill,Team Mack,,553630,200,220,
Men Open Pro/Cat 1/2/3,30,138701,Eddie,Stillman,(blank),,434541,200,222,
Men Open Pro/Cat 1/2/3,31,193694,Jason,Lopez,Alliance p/b Road Crew Racing,,605012,200,224,
Men Open Pro/Cat 1/2/3,32,146814,Zachary,Tucker,Maplewood Bicycle,,527522,200,226,
Men Open Pro/Cat 1/2/3,33,131190,Aaron,Banks,Zone6 Endurance,,457574,200,228,
Men Open Pro/Cat 1/2/3,34,175750,John,Rausch,CANNONBALL HUB,,566553,200,230,
Women Open Cat 4/5,1,191547,Ashlee,Mcintosh,Avenue Cycling,,600506,600,510,
Women Open Cat 4/5,2,134839,Genna,Brock,Ronin Velosport,,521516,600,522.85714285714,
Women Open Cat 4/5,3,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,600,535.71428571429,
Women Open Cat 4/5,4,193665,Mary,Crumley,,,608809,600,548.57142857143,
Women Open Cat 4/5,5,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,618562,600,561.42857142857,
Women Open Cat 4/5,6,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,600,574.28571428571,
Women Open Cat 4/5,7,123441,Brenda,Bylaitis,(blank),,481841,600,587.14285714286,
Women Open Cat 4/5,8,231616,Danielle,Nuszkowski,NA,,622951,600,600,
Women Open Cat 4/5,9,233537,Tonya,Clemens,,,623574,600,612.85714285714,
Women Open Cat 4/5,10,107653,Renee,Ehrlich,The Cyclery,,424446,600,625.71428571429,
Women Open Cat 4/5,11,69208,Judy,Slosar,Cyclery,,400068,600,638.57142857143,
Women Open Cat 4/5,12,96174,Claire,Reinbold,Hub,,417273,600,651.42857142857,
Women Open Cat 4/5,13,178614,Rachael,Bontrager,(blank),,571438,600,664.28571428571,
Women Open Cat 4/5,14,190266,Katrina,Keyes,(blank),,583973,600,677.14285714286,
Women Open Pro/Cat 1/2/3,1,44357,Ashley,Weaver,LA Sweat,,334082,400,340,
Women Open Pro/Cat 1/2/3,2,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,400,348.57142857143,
Women Open Pro/Cat 1/2/3,3,49286,Amy,Mcclintock,(blank),,375231,400,357.14285714286,
Women Open Pro/Cat 1/2/3,4,22924,Carrie,Cash wootten,Veloforce,,163561,400,365.71428571429,
Women Open Pro/Cat 1/2/3,5,27203,Katie,Isermann,PSIMET Racing,,300135,400,374.28571428571,
Women Open Pro/Cat 1/2/3,6,37340,Britta,Siegel,Veloforce,,310867,400,382.85714285714,
Women Open Pro/Cat 1/2/3,7,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,400,391.42857142857,
Women Open Pro/Cat 1/2/3,8,133823,Leigh,Dukeman,Upland p/b Gray Goat,,502899,400,400,
Women Open Pro/Cat 1/2/3,9,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,400,408.57142857143,
Women Open Pro/Cat 1/2/3,10,115063,Leah,Dematta,Rockwell Rise Above,,498892,400,417.14285714286,
Women Open Pro/Cat 1/2/3,11,128622,Marissa,Carter,Team MACK Racing Elite,,497850,400,425.71428571429,
Women Open Pro/Cat 1/2/3,12,6615,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,,166038,400,434.28571428571,
Women Open Pro/Cat 1/2/3,13,47053,Brianne,Guilford,The Cyclery Racing Team,,325596,400,442.85714285714,
Women Open Pro/Cat 1/2/3,14,27924,Anastasia,Yanchilina,Road Crew Coffee & Cycles Racing,,338062,400,451.42857142857,
Women Open Pro/Cat 1/2/3,DNF,48701,Amy,Strahan,Big Shark,,183476,400,468.57142857143,
