First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Romonoyske,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,24,69,255.08094073046,
Chris,Joinnides,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,4,20,444.31177083333,
Chris,Joinnides,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,79,97,554.55748484848,
Chris,Joinnides,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,38,58,485.35862068966,
Patrick,Walter,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,124,71,563.49086111111,
Patrick,Walter,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,44,65,505.18205769231,
Chris,Zaverdas,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,32,45,473.98328703704,
Roger,Young,Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,15,15,541.8222,
Roger,Young,Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,23,27,527.53466666667,
Riley,Joinnides,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,14,50,390.41553060137,
Riley,Joinnides,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,20,41,440.2006372549,
Riley,Joinnides,Chris Thater Memorial,2016-08-27,Men Cat 4/5,2,43,360.98763651638,
Roger,Young,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,27,33,485.25469203559,
James,Giorgio,Lou Maltese Memorial,2015-06-27,Men Cat 3,41,60,439.13771057163,
James,Giorgio,Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,10,14,378.05006532246,
James,Giorgio,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,6,25,341.04448678421,
James,Giorgio,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,3,19,354.24788888889,
James,Giorgio,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,2,23,362.44909090909,
James,Giorgio,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,12,29,324.55251968038,
James,Giorgio,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,62,99,,
Rodrigo,Silva,Watermelon Criterium,2015-05-30,Men Cat 3,30,31,474.62411111111,
Rodrigo,Silva,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,33,42,431.31407548461,
Rodrigo,Silva,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,48,57,412.3928452381,
James,Giorgio,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,39,62,343.82942460317,
James,Giorgio,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,26,44,334.343,
James,Giorgio,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,37,61,,
Joseph,Zaverdas,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,4,79,286.55074175824,
Chris,Joinnides,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,63,79,403.37928846154,
Chris,Joinnides,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,19,54,366.47260519758,
Riley,Joinnides,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,32,54,452.57756858411,
Riley,Joinnides,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,10,42,350.51730358951,
Riley,Joinnides,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,13,57,363.66933333333,
Chris,Joinnides,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,27,57,422.392,
Chris,Zaverdas,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,10,103,329.65218046614,
Rodrigo,Silva,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,83,103,484.76769062948,
Chris,Zaverdas,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,40,86,386.44725,
Scott,Johnston,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,42,50,520.2234130787,
Christina,Cone,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,20,30,644.95017125972,
Christina,Cone,Allamuchy Time Trial,2014-04-12,Women Non TT  ,4,10,499.45709768422,
Christina,Cone,CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,17,29,657.70683333333,
Joseph,Zaverdas,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,1,21,250.40433333333,
Sheila,O'connor,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,17,23,420.80227272727,
Bryan,Drago,Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,3,18,577.60422222222,
Bryan,Drago,Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,16,18,577.60422222222,
Joseph,Zaverdas,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,2,18,258.6672962963,
Chris,Joinnides,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,14,47,350.35442857143,
Chris,Zaverdas,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,1,15,313.71323100258,
Gregory,Durovich,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,15,15,478.51762485327,
Bill,Riley,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 5,9,13,522.06665467041,
Roger,Young,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,1,16,403.88316666667,
Bryan,Drago,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,3,16,423.506125,
Alistair,Rogers,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,12,16,511.8094375,
Glen,Warmuth,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,14,16,531.43239583333,
Riley,Joinnides,Mengoni Grand Prix,2013-08-10,Men Juniors  Open,8,9,613.75766666667,
Chris,Joinnides,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,93,94,422.27430375109,
Chris,Joinnides,Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Masters,4,9,332.89123333333,
Riley,Joinnides,Lucarelli & Castaldi Cup,2013-07-28,Men Category 5  Open,1,19,441.94178298212,
Gregory,Durovich,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,21,22,495.55558358671,
Riley,Joinnides,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 4/5,3,20,399.375,
Thomas,Miceli,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 4/5,16,20,509.0625,
Roger,Young,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,5,15,441.0787610765,
Riley,Joinnides,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,7,15,455.36447536222,
Bryan,Drago,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,10,15,476.79304679079,
James,Taylor,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,13,15,498.22161821936,
Joseph,Zaverdas,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,1,13,288.59998167984,
Chris,Zaverdas,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,3,13,357.68723113052,
Chris,Zaverdas,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,2,20,292.493584375,
Alistair,Rogers,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,2,26,347.26315663351,
Christopher,Zazzaro,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,3,26,354.52631326703,
Riley,Joinnides,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,4,26,361.78946990054,
Chris,Zaverdas,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,1,24,297.20557582583,
Chris,Kahler,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,20,24,461.34015042315,
Alistair,Rogers,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,2,30,397.95836904762,
Riley,Joinnides,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,17,30,458.0064047619,
Roger,Young,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,18,30,462.00960714286,
Glen,Warmuth,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,22,30,478.02241666667,
Thomas,Miceli,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,23,30,482.02561904762,
Mark,Sisson,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,27,30,498.03842857143,
Christopher,Zazzaro,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,18,30,518.62428888889,
Christopher,Zaverdas,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,5,37,360.90318518519,
Chris,Zaverdas,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,1,19,316.91683333333,
Dave,Phillips,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,15,19,483.08316666667,
Joseph,Zaverdas,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,18,19,483.08316666667,
Gregory,Durovich,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,19,19,483.08316666667,
Dennis,Jackson,Kreb Cycle Friday Nights,2013-05-31,Mixed 5,2,10,499.08950696521,
Bill,Riley,Kreb Cycle Friday Nights,2013-05-31,Mixed 5,9,10,586.58950696521,
Riley,Joinnides,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 3/4/5,1,11,377.84247264367,
Bryan,Drago,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 3/4/5,3,11,397.84247264367,
Eric,Scarbrough,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,12,21,444.45725,
Eric,Scarbrough,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,86,110,447.77216666667,
Bryan,Drago,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,17,38,475.93548120337,
Joseph,Zaverdas,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,6,32,317.67377600886,
Christopher,Zaverdas,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,17,56,343.78633020045,
Paul,Coluccio,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,26,40,317.22244444444,
Paul,Coluccio,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,9,40,324.0275,
Paul,Coluccio,Tour de Fair Haven,2012-08-12,Men Master  35-99,25,59,314.84870689655,
Paul,Coluccio,NYS TT Championships,2012-07-22,Men Master Masters 40-44 ,2,3,,
Paul,Coluccio,New York State Time Trial Championships,2012-07-22,Men 40-44,2,3,,
Paul,Coluccio,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,10,12,375.44233333333,
Paul,Coluccio,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,36,88,404.76725641026,
Paul,Coluccio,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,39,88,404.76725641026,
Paul,Coluccio,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,33,42,336.5443968254,
Paul,Coluccio,Kennett Square Criterium,2012-07-6,Men Category3/4  ,23,27,397.57836781836,
Paul,Coluccio,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,11,28,283.00852403218,
Paul,Coluccio,Upper Freehold ITT,2012-05-20, Master Men 35-99  ,9,12,360.08677061844,
Robin,Shea,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,27,28,615.65439350903,
Paul,Coluccio,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,15,23,305.39348836442,
Paul,Coluccio,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,19,57,319.28928571429,
Robin,Shea,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,12,28,524.26691871844,
Victoria,Boughton,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,12,20,617.87626335897,
Chris,Joinnides,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,46,52,428.59530448718,
Paul,Coluccio,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,16,72,313.2589475212,
Kristian,Saether,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,66,72,396.36370908039,
Paul,Coluccio,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),91,111,373.29190255293,
Paul,Coluccio,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,5,60,288.29230254324,
Paul,Coluccio,Criterium de Bethel,2012-04-1,Pro/1/2/3,21,47,304.21856741828,
Paul,Coluccio,Criterium de Bethel,2012-04-1,Cat 3/4,18,60,328.27102053636,
Paul,Coluccio,Ris Van Bethel,2012-03-11,Cat 3/4,28,92,312.14985030278,
Paul,Coluccio,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,91,101,413.52184652279,
Carol-lynn,Mills,Masters New England Criterium Championships,2011-09-11,WOMEN 35-39,3,4,,
Carol lynn,Mills,New England Time Trial Championships,2011-09-10,Women 35-39,2,2,,
Carol-lynn,Mills,NY Capital Region Road Race,2011-08-20,4 Women                                  ,13,20,592.69425,
Carol-lynn,Mills,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,6,30,524.25437758299,
Carol-lynn,Mills,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,4,30,523.79336677201,
Carol-lynn,Mills,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,7,31,482.59005561478,
Carol-lynn,Mills,Giro del Cielo - TT,2011-06-25,Women Cat 4,4,33,472.8766928286,
Victoria,Boughton,Giro del Cielo - TT,2011-06-25,Women Cat 4,12,33,527.96180493408,
Carol-lynn,Mills,Giro del Cielo - RR,2011-06-25,Women cat 4,3,30,461.60580248958,
Victoria,Boughton,Giro del Cielo - RR,2011-06-25,Women cat 4,10,30,514.09454646895,
Carol-lynn,Mills,Giro del Cielo - Crit,2011-06-25,Women cat 4,3,30,455.91769137846,
Victoria,Boughton,Giro del Cielo - Crit,2011-06-25,Women cat 4,7,30,490.45837047779,
Karl,Nelson,Giro del Cielo - Crit,2011-06-25,Cat 3,1,55,270.71933333333,
Paul,Coluccio,Giro del Cielo - Crit,2011-06-25,Cat 3,27,55,318.86748148148,
Carol-lynn,Mills,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,30,47,497.75189560397,
Paul,Coluccio,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,58,77,381.28295317406,
Victoria,Boughton,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,23,38,531.28245389279,
Paul,Coluccio,Tour of the Battenkill,2011-04-10,Men 40+                                           ,72,150,402.05404700826,
Carol-lynn,Mills,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,7,66,515.42712410165,
George,Romonoyske,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,14,51,272.6286999955,
Gregory,Bull,Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,29,30,606.2473641123,
Stuart,Wilkins,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,28,38,428.14271292664,
Joseph,Zaverdas,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,22,44,296.53199506328,
Christopher,Zaverdas,Housatonic Hills Road Race,2010-06-20,Junior Boys 15-18                                 ,4,7,400,
Paul,Coluccio,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,35,65,349.81184343781,
Craig,Banger,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,61,92,430.83387824387,
Paul,Lasurdo,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,78,92,479.93968433597,
Paul,Coluccio,Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,9,29,317.76331248818,
Gregory,Durovich,Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,10,29,322.11604329283,
George,Romonoyske,Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,11,29,326.46877409747,
Robin,Shea,Tour de Parc Criterium,2010-05-9,Open Women                              ,7,10,514.78939749742,
Nicholas,Mitchell,Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,17,20,513.81759920747,
Karl,Nelson,Tour of the Battenkill,2010-04-10,3 Men Black,44,84,311.28846005584,
Craig,Fleischer,Tour of the Battenkill,2010-04-10,3 Men Black,46,84,311.28846005584,
George,Romonoyske,Tour of the Battenkill,2010-04-10,3 Men Black,69,84,331.73407463176,
Paul,Coluccio,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),73,87,435.17183066051,
Chris,Grady,Tour of the Battenkill,2010-04-10,4 Men Blue,4,88,325.00519165017,
Craig,Banger,Tour of the Battenkill,2010-04-10,4 Men Blue,39,88,389.02514999759,
Paul,Lasurdo,Tour of the Battenkill,2010-04-10,4 Men Blue,56,88,420.12055833776,
George,Romonoyske,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,31,92,291.41979878049,
460 jonathan,Sebat,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,35,36,,
617 craig,Fleischer,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,2,42,,
647 owen,Oconnor,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,10,42,,
Chris,Grady,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,57,132,,
Chris,Grady,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,28,153,,
Chris,Grady,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,2,104,,
Chris,Grady,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,95,104,470.0900668232,
Chris,Grady,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,3,30,339.50298995013,
Rob,Havemeyer,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,19,30,420.94127270957,
Owen,Oconnor,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,23,30,420.94127270957,
Christopher,Schwenker,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,29,30,460.49701004987,
Chris,Grady,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,12,26,280.20768851427,
Chris,Grady,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,34,100,382.74673988019,
Owen,Oconnor,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,38,100,390.89553756953,
Michael,Innusa,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,53,100,430.28139306803,
Chris,Grady,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,88,91,481.76531439394,
Karl,Nelson,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,24,58,378.04275362319,
Karl,Nelson,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,2,52,355.09971931325,
Jonathan,Sebat,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,10,52,387.33235411223,
Craig,Fleischer,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,8,58,358.49276323976,
Christopher,Schwenker,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,14,58,377.25393426783,
Owen,Oconnor,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,17,58,385.07108886286,
Chris,Grady,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,24,58,408.52255264795,
Michael,Innusa,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,34,58,439.79117102807,
Karl,Nelson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,3,83,348.41921052632,
Lawrence,Uhrlass,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,31,83,387.33311403509,
Lawrence,Uhrlass,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,16,101,340.71360688406,
Karl,Nelson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,29,101,366.14245652174,
Lawrence,Uhrlass,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,1,103,315.36060532407,
Karl,Nelson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,78,103,446.96908969956,
Lawrence,Uhrlass,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,44,103,390.35109638839,
Karl,Nelson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,53,103,402.59548811482,
Chris,Grady,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,12,49,267.37580438476,
Craig,Fleischer,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,7,90,329.03595256024,
Christopher,Schwenker,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,45,90,420.10648010793,
Chris,Grady,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,49,90,430.7510872239,
Rob,Havemeyer,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,10,53,408.74907795442,
Craig,Fleischer,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,3,75,352.31247916667,
Christopher,Schwenker,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,42,75,436.84944791667,
Paul,Coluccio,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,46,62,355.50197916667,
Karl,Nelson,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,38,82,431.63798978542,
Michael,Innusa,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,19,33,442.7490334718,
Robin,Shea,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,9,58,458.13748028674,
Jennifer,Solomon,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,29,58,564.3535187052,
Chris,Grady,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,75,86,343.33727906977,
Kristian,Saether,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,11,49,456.25,
Craig,Fleischer,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,14,84,354.47287698413,
Rob,Havemeyer,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,25,84,371.74178571429,
Chris,Grady,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,28,84,376.45148809524,
Robert,Wolff,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,40,84,395.29029761905,
Michael,Innusa,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,41,84,399.21504960317,
Craig,Banger,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,56,84,420.40871031746,
Gary,Giacchetto,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,74,90,290.73818888889,
Howard,Hyman,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,75,90,291.85267777778,
Rob,Havemeyer,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,35,48,,
Michael,Innusa,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,49,86,409.76744186047,
Chris,Grady,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,68,86,432.79069767442,
Rob,Havemeyer,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,74,83,446.09756097561,
Owen,O'connor,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,15,92,358.26086956522,
Scott,Conchieri,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,17,92,360.86956521739,
Gary,Giacchetto,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,33,92,381.08695652174,
Rob,Havemeyer,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,39,92,390.21739130435,
Michael,Innusa,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,40,92,390.21739130435,
Chris,Grady,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,79,92,441.73913043478,
Joseph,Cline,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,85,92,449.5652173913,
Joseph,Zaverdas,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,7,80,218.125,
Dennis,Schwandtner,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,48,80,253.28125,
Trevor,Sears,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,6,88,390.17045454545,
Craig,Banger,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,50,75,366.31756756757,
Chris,Zaverdas,Battenkill-Roubaix,2008-04-19,Junior 13-14                         ,1,8,,
