Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Trek Racing,01:54.28,210225,300.18,273.11916666667,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Trek Racing,02:00.94,219998,308.8,280.09378787879,
Men Cat 1/2,3,48728,Austin,Gomes,Quantum Solutions Intelligentsia,02:00.98,347112,354.97,287.06840909091,
Men Cat 1/2,4,55193,Spencer,Martin,Groove Subaru Excel Sports,02:02.07,290172,358.12025532612,294.04303030303,
Men Cat 1/2,5,84263,Michael ,Allison,Olathe Subaru Trek Racing,02:04.62,310330,262.53,301.01765151515,
Men Cat 1/2,6,80163,Jordan,Miller,Move Up Development,02:05.75,425009,336.6,307.99227272727,
Men Cat 1/2,7,99321,Kevin,Solomon,Tyson Foods Cycling Team,02:07.51,425096,376.36,314.96689393939,
Men Cat 1/2,8,122788,Andrew,Evans,Tyson Foods Cycling Team,02:08.31,467580,269.43,321.94151515152,
Men Cat 1/2,9,104056,Hunter,Adams,Move Up Development,02:09.60,440947,283.76,328.91613636364,
Men Cat 1/2,10,75417,Riley,Burgon,Dogfish/Team Noah,02:11.14,269908,344.71,335.89075757576,
Men Cat 1/2,11,55439,Scott,Williamson,Olathe Subaru Trek Racing,02:13.67,366682,359.38,342.86537878788,
Men Cat 1/2,12,49480,Shadd,Smith,Olathe Subaru Trek Racing,02:14.26,138402,301.78,349.84,
Men Cat 1/2,13,9498,Andrew,Chocha,Olathe Subaru Trek Racing,02:16.51,78680,324.21,356.81462121212,
Men Cat 1/2,14,37279,Andrew,Lang,Pastaria - Big Shark Racing,02:16.71,340124,313.38,363.78924242424,
Men Cat 1/2,15,74196,Ethan,Luebbe,Blue River Bicycle Club,02:17.62,396375,371.29283333333,370.76386363636,
Men Cat 1/2,16,48127,Lane,Johnson,Move Up Development,02:19.63,311425,368.84,377.73848484848,
Men Cat 1/2,17,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,02:20.35,299868,320.06267875706,384.71310606061,
Men Cat 1/2,18,47117,Matt,Ledbetter,Move Up Development,02:24.21,365848,429.71,391.68772727273,
Men Cat 1/2,19,91749,Ben,Gramling,Dickson Street Cycling Club,02:25.61,427682,386.34,398.66234848485,
Men Cat 1/2,20,107533,Mark,Deboer,Move Up Development,02:27.84,454141,398.25,405.63696969697,
Men Cat 1/2,21,99009,Ian,Seibert,Quantum Solutions Intelligentsia,02:28.32,418091,372.45023332582,412.61159090909,
Men Cat 1/2,22,26951,Nick,Hand,Quantum Solutions Intelligentsia,02:34.88,287561,391.87394676301,419.58621212121,
Men Cat 3,1,107624,Kyle,Sabatini,GP Velotek,02:03.64,466571,429.36,363.03066934504,
Men Cat 3,2,128556,Will,Peterson,GP Velotek,02:08.88,489826,418.64,367.57033848205,
Men Cat 3,3,83825,Noah,Collins,,02:09.35,397566,462.62,372.11000761906,
Men Cat 3,4,121791,Seth,Jones,Dornier Racing,02:13.91,437931,415.71,376.64967675607,
Men Cat 3,5,48144,Cole,Johnson,Move Up Development,02:16.94,311427,433.28471533543,381.18934589308,
Men Cat 3,6,108283,Jonathan,Wells,Team Cycleton,02:17.01,458066,418.94536518302,385.72901503009,
Men Cat 3,7,64548,Brett,Coppage,MidwestVelo,02:19.16,226805,373.33731712885,390.26868416711,
Men Cat 3,8,107535,Luke,Hall,Bentonville Racing,02:20.31,434125,344.26,394.80835330412,
Men Cat 3,9,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,02:21.15,469151,392.56,399.34802244113,
Men Cat 3,10,46966,Kendall,Wiebe,GP Velotek,02:22.41,353500,395.59069102611,403.88769157814,
Men Cat 3,11,64586,Tim,Jansen,GP Velotek,02:22.74,356617,393.76,408.42736071515,
Men Cat 3,12,107538,Rocky,Remy,MidwestVelo,02:23.51,328658,424.48799505744,412.96702985216,
Men Cat 3,13,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,02:23.65,499418,429.75739786202,417.50669898917,
Men Cat 3,14,47139,Kyle,Guinn,KCBC Racing,02:25.07,318504,428.71287516175,422.04636812618,
Men Cat 3,15,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,02:25.90,423859,357.84344453456,426.58603726319,
Men Cat 3,16,70344,Brad,Schrag,Experience Fayetteville Cycling Team,02:26.06,378105,408.05648581659,431.12570640021,
Men Cat 3,17,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,02:27.68,354392,416.54262508199,435.66537553722,
Men Cat 3,18,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,02:27.69,440912,412.5,440.20504467423,
Men Cat 3,19,48671,Adam,Lang,Pastaria - Big Shark Racing Team,02:28.50,343158,458.66,444.74471381124,
Men Cat 3,20,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,02:29.34,219702,446.85,449.28438294825,
Men Cat 3,21,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,02:30.40,405463,472.80551959282,453.82405208526,
Men Cat 3,22,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,02:35.13,400799,445.38,458.36372122227,
Men Cat 3,23,193618,Tom,Naden,GP Velotek,02:39.07,149137,463.6587873961,462.90339035928,
Men Cat 3,24,126385,Chase,Blackburn,Quantum Solutions Intelligentsia,02:45.13,482541,509.68,467.44305949629,
Men Cat 3,25,128632,Dylan,Schatz,,02:56.07,487412,419.60474119493,471.98272863331,
Men Cat 3,26,53171,Joseph,Savoie,Omaha Velo,02:59.86,170992,445.86,476.52239777032,
Men Cat 4,1,133883,Jared,Gab,GP Velotek,02:11.35,503179,485.36275916667,384.19615725523,
Men Cat 4,2,76454,John,Newman,KCBC Racing,02:12.07,500160,427.93886860163,391.61003533292,
Men Cat 4,3,108486,Ryan,Daly,Move Up Development,02:15.04,467531,451.31756876976,399.02391341061,
Men Cat 4,4,97336,Nigel,Vaught,Big D Cycling,02:18.04,432978,476.73,406.43779148829,
Men Cat 4,5,48380,Pete,Majors,Bicycle Shack Racing,02:19.87,370558,386.69868739259,413.85166956598,
Men Cat 4,6,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,02:20.88,443189,465.7488161098,421.26554764367,
Men Cat 4,7,132548,Max,Bien,Quantum Solutions Intelligentsia,02:24.00,501823,410.126566551,428.67942572136,
Men Cat 4,8,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,02:26.13,522899,440.35035321877,436.09330379905,
Men Cat 4,9,112947,Zachery,Motsinger,Move Up Development,02:26.87,466301,457.25589667712,443.50718187674,
Men Cat 4,10,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,02:30.96,475024,495.4775272886,450.92105995442,
Men Cat 4,11,115793,Sam,Loring,Grip N Rip,02:32.37,128569,430.82474339778,458.33493803211,
Men Cat 4,12,137367,Blake,Brown,Experience Fayetteville Cycling Team,02:34.05,509559,459.25164584072,465.7488161098,
Men Cat 4,13,96175,Stephen,Harrison,GP Velotek,02:34.63,382747,530.62,473.16269418749,
Men Cat 4,14,107537,Brent,Anderson,GP Velotek,02:36.25,466122,473.40421242461,480.57657226518,
Men Cat 4,15,135300,John,Conrad,Team Kaos/Joyride Bicycles,02:37.18,470624,453.27,487.99045034287,
Men Cat 4,16,89588,Ian,Pepin,Move Up Development,02:40.43,416734,485.7122086316,495.40432842055,
Men Cat 4,17,136513,Asa,Black,,02:44.41,438977,519.28223186376,502.81820649824,
Men Cat 4,18,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,02:45.75,400603,465.80207642826,510.23208457593,
Men Cat 4,19,142083,Daniel,Cicha,Lindenwood University,02:46.87,514036,485.71428590327,517.64596265362,
Men Cat 4,20,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,02:48.42,499259,527.41272439015,525.05984073131,
Men Cat 4,21,121439,Po,Hung yang,GP Velotek,02:53.39,422425,523.7448915554,532.473718809,
Men Cat 4,22,60036,Artur,Golebiewski,DMOS Racing Team,03:16.01,176533,442.40483520866,539.88759688668,
Men Cat 4,23,133482,Andrew,Escandon,GP Velotek,04:11.00,449613,447.2865,547.30147496437,
Men Cat 5,1,146037,Grant,Morey,Tulsa Wheelmen,02:22.67,417455,423.02475462707,423.02475462707,
Men Cat 5,2,130075,Dylan,Taylor,GP Velotek,02:24.38,501269,518.11427166667,468.82945374443,
Men Cat 5,3,150831,Kurt,Henkhaus,,02:32.91,532031,500,505.31719960074,
Men Cat 5,4,145914,Jordan,Lambert,Bicycle Shack Racing,02:35.39,526443,563.06913333333,541.80494545705,
Men Cat 5,5,145897,Ryan,Frost,,02:56.55,526331,560.1102,578.29269131336,
Men Cat 5,6,145894,Brian,Blackerby,GP Velotek,03:04.71,525630,576.25,614.78043716967,
Men Cat 5,7,138628,Bruce,Kay,GP Velotek,03:30.41,511963,541.80494545705,651.26818302598,
Men Junior 11-12,1,107618,Finn,Smith,KCOI U20,03:03.27,454150,542.78215835743,533.27764750723,
Men Junior 11-12,2,136737,Asa,Child,Velo Childeric,03:12.30,509433,603.27,563.50029443484,
Men Junior 11-12,3,136738,Rowan,Child,Velo Childeric,03:28.72,509434,631.54,593.72294136245,
Men Junior 11-12,4,90941,Fineas,Howser,KCOI U20,03:37.42,423815,616.35117658012,623.94558829006,
Men Junior 11-12,5,90943,Dane,Hooks,KCOI U20,04:03.35,424881,659.59274626317,654.16823521767,
Men Junior 11-12,6,115113,Gabriel,Schmitz,KCOI U20,05:14.22,459485,698.76666130206,684.39088214528,
Men Junior 15-16,1,136740,Orion,Child,Velo Childeric,02:40.81,509431,524.19,470.29414396207,
Men Junior 15-16,2,89601,Zekiel,Vanderhoff,Bentonville Racing,02:48.11,416298,498.89714654025,490.70276505955,
Men Junior 15-16,3,125443,Hunter,Navarro,KCOI U20,02:50.51,494530,544.56,511.11138615703,
Men Junior 15-16,4,145923,Franklin,Segura,,02:50.74,526352,538.85001450901,531.52000725451,
Men Junior 15-16,5,121561,Calvin,Janzen chappell,GP Velotek,02:51.78,525776,520.76951666667,551.92862835198,
Men Junior 15-16,6,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,02:57.37,392298,632.05,572.33724944946,
Men Junior 17-18,1,89598,Isaac,Vanderhoff,Bentonville Racing,02:39.39,416296,,,
Men Junior 17-18,2,89600,William,Vanderhoff,Bentonville Racing,02:50.19,416297,,,
Men Junior 9-10,1,133890,Parker,Chalupnik,KCOI U20,05:15.58,493932,,,
Men Junior 9-10,2,142122,Malachi,Schmitz,KCOI U20,07:30.72,488221,,,
Men Masters 40+ Cat 1/2/3,1,47020,Keith,Guilford,The Cyclery Racing Team,02:12.07,318648,344.02960031477,312.4955949867,
Men Masters 40+ Cat 1/2/3,2,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,02:13.44,275550,371.88842551219,319.38201431831,
Men Masters 40+ Cat 1/2/3,3,37208,Gary,Dyer,The Cyclery Racing Team,02:22.79,50908,370.01,326.26843364991,
Men Masters 40+ Cat 1/2/3,4,117522,Brian,Smith,Quantum Solutions Intelligentsia,02:22.81,277071,361.02720385262,333.15485298152,
Men Masters 40+ Cat 1/2/3,5,47027,Shawn,Knight,KCBC Racing,02:24.49,290426,407.91791058913,340.04127231313,
Men Masters 40+ Cat 1/2/3,6,15604,Norman,Zellers,,02:24.60,140740,338.20202302156,346.92769164474,
Men Masters 40+ Cat 1/2/3,7,89335,James,Holcomb,Tulsa Wheelmen,02:26.28,414005,372.5304971373,353.81411097634,
Men Masters 40+ Cat 1/2/3,8,49248,Scott,Shaw,The Cyclery Racing Team,02:26.48,182683,358.80712042537,360.70053030795,
Men Masters 40+ Cat 1/2/3,9,64567,Jason,Douglas,,02:27.64,316430,391.38163012983,367.58694963956,
Men Masters 40+ Cat 1/2/3,10,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,02:29.75,201805,455.06436370802,374.47336897117,
Men Masters 40+ Cat 1/2/3,11,47031,Kurt,Wilson,KCBC Racing,02:31.14,333590,397.81650740741,381.35978830277,
Men Masters 40+ Cat 1/2/3,12,46999,Jack,Mason,360 Racing,02:33.08,196516,396.58180176323,388.24620763438,
Men Masters 40+ Cat 1/2/3,13,47093,Steve,Wathke,360 Racing,02:35.50,198134,367.71,395.13262696599,
Men Masters 40+ Cat 1/2/3,14,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,02:39.30,276726,335.5355729056,402.0190462976,
Men Masters 40+ Cat 1/2/3,15,47231,John,Wentling,Midwest Masters Cycling Team-KS,02:48.61,82741,456.00026435112,408.90546562921,
Men Masters 40+ Cat 1/2/3,16,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,02:51.32,62731,381.35978830277,415.79188496081,
Men Masters 40+ Cat 1/2/3,17,90961,Patrick,Angell,Grip N Rip,02:53.82,179718,439.92601734857,422.67830429242,
Men Masters 40+ Cat 1/2/3,18,47002,Jaime,Galvan,,02:54.68,250834,437.04043813821,429.56472362403,
Men Masters 40+ Cat 1/2/3,19,49255,Jp,Slosar,The Cyclery Racing Team,02:55.46,350074,448.46,436.45114295564,
Men Masters 40+ Cat 1/2/3,20,82838,Bradley,Wright,SBC Cycling,02:59.84,52756,463.92656749358,443.33756228724,
Men Masters 40+ Cat 1/2/3,21,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,03:08.10,245535,351.13,450.22398161885,
Men Masters 40+ Cat 4/5,1,142433,Mitchell,Mason,Tulsa Wheelmen,02:31.36,512411,393.46933686581,387.47193075275,
Men Masters 40+ Cat 4/5,2,83840,Eric,Howser,KCOI Boulevard,02:37.57,131324,528.34,398.34124845554,
Men Masters 40+ Cat 4/5,3,90949,Bob,Kimbrough,KCOI Boulevard,02:39.10,424774,468.98799089207,409.21056615832,
Men Masters 40+ Cat 4/5,4,99008,George,Kramer,Blue River Bicycle Club,02:43.24,432246,448.56,420.0798838611,
Men Masters 40+ Cat 4/5,5,100950,Mike,Littell,Bicycle Shack Racing,02:46.24,91444,450,430.94920156388,
Men Masters 40+ Cat 4/5,6,118514,John,Mahl,,02:49.29,473426,440.6983213413,441.81851926666,
Men Masters 40+ Cat 4/5,7,82789,Robert,Avila,Big D Cycling,02:51.58,406341,557.7204,452.68783696944,
Men Masters 40+ Cat 4/5,8,141126,Leo,Esposito,,02:52.19,467117,458.12631845238,463.55715467223,
Men Masters 40+ Cat 4/5,9,55136,Dan,Messina,Natural Grocers Cycling Team,02:58.01,265093,536.13826666667,474.42647237501,
Men Masters 40+ Cat 4/5,10,127220,Kevin,Tempel,GP Velotek,02:59.69,290142,494.4653086103,485.29579007779,
Men Masters 40+ Cat 4/5,11,150830,Brent,Mccoy,,03:01.17,531838,450,496.16510778057,
Men Masters 40+ Cat 4/5,12,138831,Douglas,Bayer,GP Velotek,03:03.22,513063,517.00725878431,507.03442548335,
Men Masters 40+ Cat 4/5,13,128559,Randy,Kidder,GP Velotek,03:29.28,497074,522.73639403768,517.90374318614,
Men Masters 40+ Cat 4/5,14,47083,Dennis,Case,3 Feet Cycling p/b Foody's,03:32.01,308910,450,528.77306088892,
Women Cat 1/2/3,1,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,02:36.95,480100,455.1,421.7851775,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,02:43.08,481665,517.83,444.495133125,
Women Cat 1/2/3,3,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,02:45.86,364981,433.02059166667,467.20508875,
Women Cat 1/2/3,4,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,02:52.06,424186,507.42,489.915044375,
Women Cat 1/2/3,5,122019,Amy,Cottrell,Grip N Rip,03:02.71,458501,504.17618503205,512.625,
Women Cat 1/2/3,6,47053,Brianne,Guilford,GP Velotek,03:08.03,325596,564.87405348526,535.334955625,
Women Cat 1/2/3,7,90934,Marianne,Melling,GP Velotek,03:08.16,424982,521.85,558.04491125,
Women Cat 1/2/3,8,65491,Severine,Tournadre,Women's Free State Racing,03:13.89,384153,532.33202312011,580.754866875,
Women Cat 4/5,1,123670,Jessica,Brooks,,02:48.86,484457,485.8759215012,485.8759215012,
Women Cat 4/5,2,103389,Madison,Gramling,Experience Fayetteville Cycling Team,03:02.68,441079,591.42,529.70364248843,
Women Cat 4/5,3,107630,Alyson,Green,Team Colavita/ Parisi Coffee,03:14.85,461283,604.87003802852,556.11429468728,
Women Cat 4/5,4,136520,Kelly,Galvan,GP Velotek,03:23.36,508105,665.72846796282,582.52494688613,
Women Cat 4/5,5,131535,Kathryn,Johnson,Women's Free State Racing,03:30.85,328528,580.03816299355,608.93559908497,
Women Cat 4/5,6,133894,Janette,Mcgrath,GP Velotek,03:31.90,501333,659.89925486016,635.34625128382,
Women Cat 4/5,7,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,03:38.96,440008,614.44892026433,661.75690348267,
Women Cat 4/5,8,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,03:39.65,522052,663.61455210517,688.16755568151,
Women Cat 4/5,9,138826,Aylannah,Dylag,GP Velotek,03:41.30,512091,720.44140304922,714.57820788036,
Women Cat 4/5,10,145315,Amy,Ivancic,Women's Free State Racing,03:55.93,522046,670.42118562778,740.98886007921,
Women Cat 4/5,11,146805,Marcy,Bytner,GP Velotek,04:08.99,514756,685.19379887473,767.39951227805,
Women Cat 4/5,12,148806,Tamara,Ingersoll,GP Velotek,04:54.41,525865,696.36883333333,793.8101644769,
Women Junior 11-12,1,125446,Liliana,Navarro,KCOI U20,05:24.78,487885,,,
Women Junior 13-14,1,107631,Michaela,Neely,GP Velotek,04:11.41,458179,,,
Women Junior 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,03:30.24,367894,,,
