Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,18,47,446.25,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,28,45,465.34090909091,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,26,53,506.52173913043,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,11,39,450,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,32,40,543.17483633871,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,19,36,424.93888030251,
Virginia Tech Cycling Classic,2013-03-2,Men B,17,28,437.22309794027,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,20,28,443.37477701132,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,6,22,397.02085938421,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,DNF,31,507.522,
