Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,28,46,376.23268072892,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,6,9,372.77268880387,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,DNF,17,460.78016666667,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,8,20,389.7007037037,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,15,21,,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,12,17,411.0640625,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,9,14,401.36672222222,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,13,17,421.74198699738,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,22,30,434.77302564103,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,15,23,416.9724,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,14,26,382.39231944444,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,13,30,384.93329464286,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,10,26,373.37014144473,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,12,26,387.02766897553,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,17,28,482.7445,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,14,33,405.1783125,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,19,28,456.84033859292,
