Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  40-99,32,55,357.77777777778,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,12,17,422.5,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,31,54,360.5,
Focus Grand Prix,2012-03-11,Men Master  40-99,32,33,399.21875,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,25,28,340.71428571429,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,21,23,355,
San Tan Criterium,2012-03-31,Men masters  40+,DNF,36,473.13060845891,
San Tan Criterium,2012-03-31,Men masters  30+,13,17,324.9453131562,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,6,13,323.57024010727,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,7,13,367.13608134921,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,14,18,418.41632476395,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,21,27,373.59394339512,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,23,26,435.62443306702,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,10,14,335.59316666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,26,30,420.11848809524,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,2,15,312.33357142857,
Not So Underground Crit,2014-01-12,Men  Masters 50+,DNF,25,511.69753379329,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,DNF,38,393.46383333333,
Not So Underground Crit,2014-01-12,Men  Masters 45+,16,25,466.76570833333,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,36,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,17,21,436.913125,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,15,29,401.26882179487,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,17,20,524.728375,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,22,33,438.68506944444,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,24,30,475.42278696947,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,DNF,29,533.90777740819,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,28,39,423.87544271394,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,21,25,376.58875654963,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,22,24,386.31125490971,
Spring Grand Prix,2014-04-27,Mixed  45+,7,13,425,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,DNF,14,408.0995,
Spring Grand Prix,2014-04-27,Mixed Cat 3  ,DNF,6,,
Spring Grand Prix,2014-04-27,Mixed  35+,6,7,497.22,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,17,21,488.73161471454,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,5,11,390.53,
