Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,46143,Christopher,Shaw,FGX Racing,,184317,374.71,295.09166666667,
Men Cat 3,2,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,407.92,301.65569444444,
Men Cat 3,3,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,297.52,308.21972222222,
Men Cat 3,4,39570,Daniel,Lehmann,Colavita Racing,,321566,356.55,314.78375,
Men Cat 3,5,25881,Eric,Noonan,Team Marty's,,318570,310.24,321.34777777778,
Men Cat 3,6,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,373.86,327.91180555556,
Men Cat 3,7,27987,Mark,Hamilton,Cycles 54,,340108,395.94,334.47583333333,
Men Cat 3,8,15040,Seth,Houston,Doylestown Bike Works,,301870,320.12,341.03986111111,
Men Cat 3,9,22847,Sean,Conway,Farm Team Juniors,,309604,351.31,347.60388888889,
Men Cat 3,10,8722,James,Mahlmann,BH/Comedy Central,,290950,314.81,354.16791666667,
Men Cat 3,11,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,336.3,360.73194444444,
Men Cat 3,12,38293,Andrew,Samson,PSR-Peddlers Shop Racing,,205923,272.60976666667,367.29597222222,
Men Cat 3,13,1151,Sean,Groenewald,,,212581,350.04,373.86,
Men Cat 3,14,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,412.52,380.42402777778,
Men Cat 3,15,19180,Andrew,Buchanan,Skylands Cycling,,248803,369.03,386.98805555556,
Men Cat 3,16,19324,Brian,Milligan,FGX Racing,,222950,383.22,393.55208333333,
Men Cat 3,17,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,375.78,400.11611111111,
Men Cat 3,18,25384,James,Bernstein,MAMBO Kings Racing,,172258,397.03,406.68013888889,
Men Cat 3,19,8711,Henoch,Getz,Setanta,,109367,400.05,413.24416666667,
Men Cat 3,20,18761,Curtis,Lightburn,Liberty Cycle,,60599,384.68,419.80819444444,
Men Cat 3,21,35220,William,Brunner,Colavita Racing Inc.,,114621,323.97,426.37222222222,
Men Cat 3,22,2677,Etsu,Taniguchi,FGX Racing,,237492,385.14,432.93625,
Men Cat 3,23,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,344.81,439.50027777778,
Men Cat 3,24,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,396.64,446.06430555556,
Men Cat 3,25,54040,John,Sedlak,DNK Cycling,,291945,405.91,452.62833333333,
Men Cat 4,1,5402,William,Blakeley,Skylands Cycling,,274684,436.7,375.47062236345,
Men Cat 4,2,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,455.75,382.27388654529,
Men Cat 4,3,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,454.82043187099,389.07715072713,
Men Cat 4,4,52567,Didier,Forero,Team Montclair Bikery,,370884,403.05,395.88041490897,
Men Cat 4,5,9972,Michael,Malavarca,Liberty Cycle,,301534,433.67,402.6836790908,
Men Cat 4,6,964,Patrick,Ruane,3D RacingTeam / Tom's Atlantic Cyclery,,30782,267.56,409.48694327264,
Men Cat 4,7,38263,Dimetra,Cooper,boss racing,,358000,414.24,416.29020745448,
Men Cat 4,8,6080,George,Vlahogiannis,ORIGIN Performance,,215972,443.1,423.09347163632,
Men Cat 4,9,74846,Kurt,Dodds,,,9666,411.86632942574,429.89673581816,
Men Cat 4,10,28770,Eric,Mikos,BiciSport Cycling Club,,250649,463.32,436.7,
Men Cat 4,11,46112,Russell,Killpartrick,Low Country Cycling Team,,302460,434.25,443.50326418184,
Men Cat 4,12,46111,Richard,Pickup,Pure Energy Racing,,365576,466.21,450.30652836368,
Men Cat 4,13,32102,Andrew,Mauro,NJ/NY Colavita Racing Regional Team,,342234,447.48,457.10979254552,
Men Cat 4,14,38182,Joseph,Pedata,Century Road Club Assoc,,148420,439.05,463.91305672736,
Men Cat 4,15,25179,Leonard,Friedman,,,294126,383.12,470.7163209092,
Men Cat 4,16,23829,Silas,Clark,Joyful Cycles Team,,295486,424.51275663525,477.51958509103,
Men Cat 4,17,75118,Richard,Montminy,Team Hb Hilltop,,181222,469.89857177641,484.32284927287,
Men Cat 4,18,8446,James,Ruotolo,Long Branch Peddler Racing,,258211,430.18,491.12611345471,
Men Cat 4,19,65026,Masha,Schneider,Westwood Velo,,369473,488.71,497.92937763655,
Men Cat 5,1,69781,Brandy,Boyle,Liberty Cycle,,374874,457.52,391.53833333333,
Men Cat 5,2,73393,Lance,Dunn,MTBNJ.com,,368691,424.38,407.03285714286,
Men Cat 5,3,80429,Peter,Loeb,VELORIGIN Performance,,287144,500,422.52738095238,
Men Cat 5,4,18743,Michael,Grey,Pete's Bike & Fitness,,292877,504.21052708544,438.0219047619,
Men Cat 5,5,79692,Labinot,Berlajolli,Speedwell,,312382,391.46,453.51642857143,
Men Cat 5,6,56528,Robert,Giusti,Lucarelli & Castaldi,,366203,502.86,469.01095238095,
Men Cat 5,7,73416,Kevin,Marriner,Team Independence,,391830,483.85,484.50547619048,
Men Cat 5,8,25866,Jason,Jones,Watchung Wheelmen,,125885,500,500,
Men Cat 5,9,76787,William,Wright,Pro Pedals Bike Shop,,375290,558.06,515.49452380952,
Men Cat 5,10,80430,William,Stern,,,,500,530.98904761905,
Men Cat 5,11,19081,Thomas,Van de sande,,,304511,483.77431716299,546.48357142857,
Men Cat 5,12,80431,Edward,Buitrago,,,276082,500,561.9780952381,
Men Cat 5,13,79800,Brandon,Carrell,,,391875,556.08357461023,577.47261904762,
Men Cat 5,14,80432,Anthony,Shumskas,,,249120,500,592.96714285714,
Men Cat 5,15,69675,Andrew,Latincsics,Skylands Cycling,,384482,474.82639161439,608.46166666667,
Men Master  35+,1,38278,Brian,Norling,Cycles 54,,26245,374.27,260.712,
Men Master  35+,2,18774,Neal,Stoeckel,Undici Racing / Guardian Coaching,,53513,291.66,266.5898,
Men Master  35+,3,33584,Michael,Novemsky,DNK Cycling,,86898,305.73,272.4676,
Men Master  35+,4,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,304.2,278.3454,
Men Master  35+,5,56525,David,Margolin,Colavita Racing Inc.,,49601,310.23,284.2232,
Men Master  35+,6,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,400.84,290.101,
Men Master  35+,7,18775,Timothy,Orr,Undici/Guardian Coaching,,208780,300.72875180653,295.9788,
Men Master  35+,8,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,319.49,301.8566,
Men Master  35+,9,4197,Willie,Payton,CLR,,137827,284.29,307.7344,
Men Master  35+,10,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,397.33,313.6122,
Men Master  35+,11,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,375.78,319.49,
Men Master  35+,12,18789,R,Scott snyder,,,33397,352.31,325.3678,
Men Master  35+,13,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,443.19,331.2456,
Men Master  35+,14,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,461.59,337.1234,
Men Master  35+,15,6203,Daniel,Lim,W&D Racing-NY Velo,,60821,303.38757128962,343.0012,
Men Master  35+,16,35336,Michael,Obrien,GS Park Ridge,,281955,397.92,348.879,
Men Master  35+,17,1194,Andrew,Lawrence,RBNY Racing,,254960,417.77554324921,354.7568,
Men Master  35+,18,38187,Davey,Bush,RBNY Racing,,308818,300,360.6346,
Men Master  35+,19,6852,Dusan,Strika,Kissena Cycling Club,,61737,426.13,366.5124,
Men Master  35+,20,8205,Jason,Walters,Guardian Coaching,,55604,283.81358259106,372.3902,
Men Master  35+,21,18772,David,Walker,Liberty Cycle,,36977,295.22,378.268,
Men Master  45+,1,33584,Michael,Novemsky,DNK Cycling,,86898,305.73,255.357,
Men Master  45+,2,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,304.2,261.43653333333,
Men Master  45+,3,18792,Scott,Steward,Liberty Cycle,,34116,266.08,267.51606666667,
Men Master  45+,4,25391,Chris,Tarnowski,Finkraft,,109236,320.58,273.5956,
Men Master  45+,5,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,291.33,279.67513333333,
Men Master  45+,6,6335,Eric,Anderson,Somerset Wheelmen,,1620,316.2,285.75466666667,
Men Master  45+,7,9060,John,Mcleod,Cycles 54,,287793,327.55,291.8342,
Men Master  45+,8,18796,David,Whitney,Somerset Wheelmen,,64938,333.66,297.91373333333,
Men Master  45+,9,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,339.9,303.99326666667,
Men Master  45+,10,22006,Tim,Borsetti,Five Four Sports,,197646,366.9,310.0728,
Men Master  45+,11,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,358.35,316.15233333333,
Men Master  45+,12,35220,William,Brunner,Colavita Racing Inc.,,114621,323.97,322.23186666667,
Men Master  45+,13,22953,Andrew,Indeck,Somerset Wheelmen,,288492,402.97,328.3114,
Men Master  45+,14,18528,David,Hussey,Five Four Sports,,264285,381.82,334.39093333333,
Men Master  45+,15,18513,Dean,Telson,Long Branch Peddler Racing,,231682,412.25,340.47046666667,
Men Master  45+,16,28786,Mike,Servais,Colavita Racing,,214770,373.18,346.55,
Men Master  45+,17,922,Brian,Wolf,SignatureCycles/Rockstar Games,,47710,346.55,352.62953333333,
Men Master  45+,18,14875,Doug,Hover,Cycles 54,,170709,345.01,358.70906666667,
Men Master  45+,19,18539,John,Olsen,Dave Jordan Racing,,88447,373.32,364.7886,
Men Master  45+,20,75118,Richard,Montminy,Team Hb Hilltop,,181222,469.89857177641,370.86813333333,
Men Master  45+,21,25380,Chuck,Crocco,Somerset Wheelmen,,196092,390.8,376.94766666667,
Men Master  45+,22,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,319.49,383.0272,
Men Master  45+,23,29982,Erich,Neise,Somerset Wheelmen,,79605,325.07500994452,389.10673333333,
Men Master  45+,24,50029,Don,Post,Century Road Club Of America,,52384,421.37861579746,395.18626666667,
Men Master  45+,25,32106,Theo,Spilka,Westwood Velo,,345124,436.75,401.2658,
Men Master  45+,26,35336,Michael,Obrien,GS Park Ridge,,281955,397.92,407.34533333333,
Men Master  45+,27,18789,R,Scott snyder,,,33397,352.31,413.42486666667,
Men Master  45+,28,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,325.6,419.5044,
Men Master  45+,29,25178,Vince,Moran,Westwood Velo,,252003,413.999026599,425.58393333333,
Men Master  45+,30,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,322.75,431.66346666667,
Men Master  45+,31,6852,Dusan,Strika,Kissena Cycling Club,,61737,426.13,437.743,
Men Master  55+,1,21805,Lawrence,Towner,Liberty Cycle,,35822,308.08,302.702,
Men Master  55+,2,6812,Robin,Kinney,Pure Energy Racing,,233709,352.07,312.30675,
Men Master  55+,3,22028,Edward,Troianello,Watchung Wheelmen,,197533,360.72,321.9115,
Men Master  55+,4,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,385.38698186574,331.51625,
Men Master  55+,5,18758,Brian,Gristick,Cycle Craft Inc,,191647,355.57,341.121,
Men Master  55+,6,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,380.26,350.72575,
Men Master  55+,7,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,329.8,360.3305,
Men Master  55+,8,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,370.04,369.93525,
Men Master  55+,9,19483,Robert,Kowal,Somerset Wheelmen,,191926,376.5,379.54,
Men Master  55+,10,19182,Thomas,Treptow,Pure Energy Racing,,229234,447.83,389.14475,
Men Master  55+,11,24909,Thomas,Simpson,Summit,,52285,378.82,398.7495,
Men Master  55+,12,19484,Joseph,Zuppa,NJ/NY Colavita Racing Regional Team,,201655,419.6,408.35425,
Men Master  55+,13,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,412.23,417.959,
Men Master  55+,14,80433,Ronald,Hauser,Unione Sportiva Italiana,,156608,500,427.56375,
Men Master  55+,15,24486,Brian,Murphy,Summit Cycling Club,,237827,457.43,437.1685,
Men Master  55+,16,53601,Jose,Jodar,Cycle Craft Inc,,305034,500,446.77325,
Women Cat 4,1,30167,Jennifer,Defalco,Colavita Racing,,276427,,,
Women Cat 4,2,76836,Lauren,Seavy,NJ/NY Colavita Racing Regional Team,,390782,,,
Women Cat1/2/3,1,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebell,,280765,,,
Women Cat1/2/3,2,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,,,
Women Cat1/2/3,3,1605,Margaret,Moore,Team EPS/CSS p/b Shebell &Shebell,,188961,,,
Women Cat1/2/3,4,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,,,
Women Cat1/2/3,5,25902,Susan,Seyboldt,Riptide Cycling,,275341,,,
